Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,02/04/2023, 29.77 ,AMZNMKTPLACE,Payment Card ,Tooting Hub Other Office Expenses
Children's Services Directorate,02/04/2023, 8.99 ,AMAZON PRIME ,Payment Card ,CAMHS Materials
Children's Services Directorate,02/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,02/04/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/05/2023, 34.95 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/05/2023, 12.59 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/05/2023, 23.94 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/05/2023, 20.18 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/05/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,02/05/2023, 50.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,02/05/2023, 50.00 ,OYSTER ONLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,02/05/2023, 65.70 ,GRAVITY WANDSWORTH,Payment Card ,Click Project Work
Children's Services Directorate,02/05/2023, 65.70 ,GRAVITY WANDSWORTH,Payment Card ,Click Project Work
Children's Services Directorate,02/05/2023, 8.99 ,AMAZON PRIME ,Payment Card ,Schools & Comm Psychology Serv Materials
Children's Services Directorate,02/05/2023, 9.95 ,AMZNMKTPLACE,Payment Card ,Future First (WILS) APC - External Lodgings
Children's Services Directorate,02/05/2023, 82.95 ,WWW.ARGOS.CO.UK,Payment Card ,FUTUREFIRST-Flatshare Miscellaneous Expenses
Children's Services Directorate,02/05/2023, 492.60 ,SHINER LTD,Payment Card ,KIMBERROADSKATEPARK Materials
Housing & Regeneration Directorate,02/05/2023, 1.50 ,SAINSBURYS WANDSWORTH,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/05/2023, 186.25 ,SAINSBURY'S ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/05/2023, 8.60 ,SAINSBURY'S ,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,02/05/2023, 84.99 ,MARKS&SPENCER PLC,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023," 1,295.00 ",WWW.HILLARYS.CO.UK,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023, 117.10 ,SAINSBURYS.CO.UK,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023, 59.13 ,SAINSBURYS.CO.UK,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023, 25.00 ,AMAZON.CO.UK ,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023, 15.95 ,TRAINLINE,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023, 19.15 ,TRAINLINE,Payment Card ,MASH Essentials
Children's Services Directorate,02/05/2023, 27.00 ,OYSTER ONLINE,Payment Card ,MASH Essentials
Children's Services Directorate,02/06/2023, 14.65 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/06/2023, 40.30 ,TRAINLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,02/06/2023, 327.00 ,IKEA LTD SHOP ONLINE,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,02/06/2023, 1.50 ,TRAQ MOTOR RACING,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/06/2023, 30.00 ,SWRAILWAYSELFSERVE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/06/2023, 40.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,02/06/2023, 7.98 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/06/2023, 15.95 ,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,02/06/2023, 47.10 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,02/06/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,02/06/2023, 15.95 ,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,02/06/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,02/06/2023, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,02/06/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,02/06/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,02/06/2023, 22.22 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,02/06/2023, 23.45 ,WELCOME B/WAITROSE OXF,Payment Card ,Click Food & Consumables
Children's Services Directorate,02/06/2023, 27.65 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,02/06/2023, 10.47 ,OXFORD KFC,Payment Card ,Click Food & Consumables
Children's Services Directorate,02/06/2023, 19.98 ,UBER    TRIP,Payment Card ,Click Travelling expenses
Children's Services Directorate,02/06/2023, 29.50 ,BOLT.EU,Payment Card ,Click Travelling expenses
Children's Services Directorate,02/06/2023, 106.96 ,SAVERS HEALTH & BEAUTY,Payment Card ,Oakdene - OOB Respite Materials
Resources Directorate,02/06/2023, 199.00 ,UKVI,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,02/06/2023, 34.02 ,TRAINLINE.COM,Payment Card ,MASH Miscellaneous Expenses
Children's Services Directorate,02/06/2023, 50.00 ,OYSTER ONLINE,Payment Card ,Youth Offending Team Travelling expenses
Children's Services Directorate,02/06/2023, 243.00 ,LONDON RECUMBENTS,Payment Card ,Tooting Hub Materials
Housing & Regeneration Directorate,02/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,02/06/2023, 1.50 ,FIND A WILL,Payment Card ,MASH Essentials
Children's Services Directorate,02/06/2023, 20.00 ,PIZZAEXPRESS GIFT CARD,Payment Card ,MASH Essentials
Children's Services Directorate,02/06/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,02/06/2023, 126.65 ,HOTEL AT BOOKING.C,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,02/06/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/06/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/06/2023, 104.90 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/06/2023, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/06/2023, 47.80 ,GRAVITY WANDSWORTH,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,02/06/2023, 5.00 ,SAINSBURY'S ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/04/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/04/2023, 25.05 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,03/04/2023, 25.87 ,TRAINLINE.COM,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,03/04/2023, 50.00 ,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,03/04/2023, 13.17 ,MCDONALDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 7.99 ,"TEAMSPORT MITCHAM, LON",Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 10.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,03/04/2023, 10.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,03/04/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,03/04/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,03/04/2023, 27.00 ,OYSTER ONLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,03/04/2023, 176.34 ,EBAY O ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,03/04/2023, 43.96 ,EBAY O ,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,03/04/2023, 24.73 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,03/04/2023, 20.92 ,UBER  TRIP,Payment Card ,Click Project Work
Children's Services Directorate,03/04/2023, 123.75 ,IKEA LTD SHOP ONLINE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,03/04/2023, 6.84 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,03/04/2023, 23.14 ,UBER    TRIP,Payment Card ,Click Project Work
Children's Services Directorate,03/04/2023, 51.02 ,ASDA GROCERIES ONLINE,Payment Card ,Click Food & Consumables
Children's Services Directorate,03/04/2023, 4.00 ,HOBBLEDOWN LTD,Payment Card ,Click Food & Consumables
Children's Services Directorate,03/04/2023, 51.35 ,HOBBLEDOWN LTD,Payment Card ,Click Food & Consumables
Children's Services Directorate,03/04/2023, 25.00 ,SAINSBURY'S ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 220.88 ,SAINSBURYS.CO.UK,Payment Card ,Connexions Roehampton Base Other Office Expenses
Children's Services Directorate,03/04/2023, 255.48 ,SAINSBURYS.CO.UK,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,03/04/2023, 11.91 ,AMAZON.CO.UK ,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,03/04/2023, 37.00 ,OYSTER ONLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,03/04/2023, 185.90 ,SAINSBURYS.CO.UK,Payment Card ,Tooting Hub Materials
Children's Services Directorate,03/04/2023, 125.40 ,WWW.OXYGENFREEJUMPING.,Payment Card ,Oakdene - OOB Respite Miscellaneous Expenses
Children's Services Directorate,03/04/2023, 101.00 ,WWW.HOBBLEDOWN.COM,Payment Card ,Oakdene - OOB Respite Miscellaneous Expenses
Environment & Community Services Directorate,03/04/2023, 30.00 ,RBK PARKING,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,03/04/2023, 65.00 ,WANDSWORTH COUNCIL,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,03/04/2023, 65.00 ,WANDSWORTH COUNCIL,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,03/04/2023, 14.00 ,WWW.ARGOS.CO.UK,Payment Card ,HRA Wardens Equipment
Children's Services Directorate,03/04/2023, 7.80 ,PRET A MANGER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 26.20 ,J D SPORTS ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 264.00 ,LBSUTTON,Payment Card ,CLA Client Expenditure Council Tax
Children's Services Directorate,03/04/2023, 19.85 ,NANDOS.CO.UK,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/04/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/04/2023, 40.30 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,03/04/2023, 40.30 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,03/04/2023, 88.60 ,SAINSBURYS.CO.UK,Payment Card ,Yvonne Carr Centre Food & Consumables
Children's Services Directorate,03/05/2023, 8.07 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/05/2023, 14.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/05/2023, 120.60 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/05/2023, 3.80 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/05/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/05/2023, 41.00 ,HMCTSLONDONCSE077P,Payment Card ,MASH Essentials
Children's Services Directorate,03/05/2023, 20.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/05/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/05/2023, 50.00 ,HIGH STREET VOUCHERS,Payment Card ,HO Systemic Practice & Sp.Serv Essentials
Children's Services Directorate,03/05/2023, 8.99 ,EBAY O ,Payment Card ,Click Equipment
Children's Services Directorate,03/05/2023, 20.00 ,SWRAILWAYSELFSERVE,Payment Card ,Click Travelling expenses
Children's Services Directorate,03/05/2023, 3.99 ,EBAY O ,Payment Card ,Click Equipment
Chief Executives Directorate,03/05/2023, 714.00 ,TRAINLINE,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,03/05/2023, 8.99 ,AMZNMKTPLACE,Payment Card ,Future First (WILS) Other Office Expenses
Children's Services Directorate,03/05/2023, 32.50 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,03/05/2023, 260.00 ,AMZNMKTPLACE,Payment Card ,Adult Community Learning Equipment
Environment & Community Services Directorate,03/05/2023, 90.00 ,TFL ROAD CHG-PENALTY W,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,03/05/2023, 5.90 ,COSTA COFFEE ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/05/2023, 2.75 ,SAINSBURY'S ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/05/2023, 64.19 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Future First UASC CL APC - External Lodgings
Children's Services Directorate,03/05/2023, 18.28 ,SUMUP   ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/05/2023, 1.50 ,FIND A WILL,Payment Card ,MASH Essentials
Housing & Regeneration Directorate,03/05/2023, 732.00 ,WWW.OCEANMEDIA.CO.UK,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,03/05/2023, 71.64 ,CINEWORLD,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,03/05/2023, 30.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/05/2023, 21.85 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/05/2023, 49.70 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/05/2023, 41.76 ,AMZNMKTPLACE,Payment Card ,SEND Early Years Teams Other Office Expenses
Children's Services Directorate,03/06/2023, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,03/06/2023, 18.39 ,SURREY DOCKS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/06/2023, 32.60 ,NATIONAL EXPRESS LIMIT,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,03/06/2023, 40.00 ,OYSTER BUS AUTOLOAD,Payment Card ,Future First (WILS) Travelling expenses
Housing & Regeneration Directorate,03/06/2023, 41.26 ,AMZNMKTPLACE,Payment Card ,Hra Regeneration Equipment
Children's Services Directorate,03/06/2023, 10.00 ,OYSTER BUS AUTOLOAD,Payment Card ,MASH Essentials
Children's Services Directorate,04/04/2023, 5.00 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/04/2023, 10.99 ,COSTCO WHOLESALE ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/04/2023, 9.10 ,SAINSBURYS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/04/2023, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/04/2023, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/04/2023, 10.18 ,TRAINLINE,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,04/04/2023, 24.99 ,MY 1ST YEARS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/04/2023, 10.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,04/04/2023, 56.95 ,WWW.ARGOS.CO.UK,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,04/04/2023, 15.95 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,04/04/2023, 62.30 ,TRAINLINE,Payment Card ,CIN Client Services Battersea Client Travel Expenses
Children's Services Directorate,04/04/2023, 27.00 ,OYSTER ONLINE,Payment Card ,CIN Client Services Battersea Client Travel Expenses
Children's Services Directorate,04/04/2023, 399.20 ,JUMP IN ADVENTURE PARK,Payment Card ,Click Project Work
Children's Services Directorate,04/04/2023, 164.56 ,ASDA SUPERSTORE,Payment Card ,Click Other Third Party Payments
Children's Services Directorate,04/04/2023, 18.10 ,GAILS SOUTHFIELDS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Adult Social Services Directorate,04/04/2023, 186.26 ,TRAINLINE.COM,Payment Card ,PREPARINGFORADULTHOODTEAM Travelling expenses
Children's Services Directorate,04/04/2023, 57.50 ,FO CROYDON,Payment Card ,Oakdene - OOB Respite Miscellaneous Expenses
Housing & Regeneration Directorate,04/04/2023," 1,233.86 ",TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,04/04/2023, 4.10 ,QMH ROEHAMPTON COSTA C,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/04/2023, 46.21 ,WATERSTONES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/04/2023, 23.50 ,HS CAFE,Payment Card ,Youth Offending Team Food & Consumables
Housing & Regeneration Directorate,04/04/2023, 25.55 ,CUT KEYS DIRECT,Payment Card ,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,04/04/2023, 30.00 ,OYSTER ONLINE,Payment Card ,Faylands CC Travelling expenses
Children's Services Directorate,04/04/2023, 34.99 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/04/2023, 30.00 ,THE VOUCHER MARKET LTD,Payment Card ,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,04/04/2023, 30.00 ,TESCO GIFT CARD,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,04/05/2023, 19.30 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/05/2023, 8.65 ,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/05/2023, 36.26 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,04/05/2023, 14.64 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,04/05/2023, 60.20 ,TRAINLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,04/05/2023, 6.00 ,CO-OP GROUP ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,HO Systemic Practice & Sp.Serv Travelling expenses
Children's Services Directorate,04/05/2023, 214.92 ,BUY IT DIRECT,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,04/05/2023, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,04/05/2023, 47.10 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,04/05/2023, 47.10 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,04/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,04/05/2023, 31.15 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,04/05/2023, 6.60 ,GRAVITY WANDSWORTH,Payment Card ,Click Food & Consumables
Children's Services Directorate,04/05/2023, 12.49 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Click Materials
