DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Resources Directorate,28/11/2018,15426.43,CDW LTD,INVOICE,Hardware purchases
Adult Social Services Directorate,29/11/2018,1299.49,Hearing Equipment Advice ,INVOICE,Agency Staff
Adult Social Services Directorate,29/11/2018,3780,Me Learning Ltd,INVOICE,Training
Adult Social Services Directorate,29/11/2018,2177.34,Social Care Institute for Excellence,INVOICE,Training
Resources Directorate,29/11/2018,3344.07,CFH Docmail Ltd,INVOICE,Printing 
Chief Executives Directorate,29/11/2018,911.58,XMA LIMITED,INVOICE,Equipment
Adult Social Services Directorate,29/11/2018,837.02,POSTURITE (UK) LTD,INVOICE,Equipment
Resources Directorate,29/11/2018,5103.9,HJM ASSOCIATES,INVOICE,Occupational Health Doctors
Adult Social Services Directorate,30/11/2018,572.5,SHARE COMMUNITY,INVOICE,Food & Consumables
Housing & Regeneration Directorate,05/11/2018,1232.8,REDACTED PERSONAL DATA,INVOICE,Miscellaneous Expenses
Children's Services Directorate,01/11/2018,2808,NETWORK VENTURES LTD,INVOICE,Supervised Contact
Children's Services Directorate,05/11/2018,1000,Miguel Gorodi,INVOICE,Enablers/Education Fees
Adult Social Services Directorate,01/11/2018,68301.33,NACRO,INVOICE,Supporting People Contracts
Housing & Regeneration Directorate,05/11/2018,2110.48,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Children's Services Directorate,05/11/2018,3500,REDACTED PERSONAL DATA,INVOICE,Carer Services
Resources Directorate,02/11/2018,23629.92,BT Global Services,INVOICE,Hardware purchases
Adult Social Services Directorate,02/11/2018,6977.56,MS I CASTELINO,INVOICE,External Residential Care
Adult Social Services Directorate,02/11/2018,2275.6,NORBURY HALL RESIDENTIAL CARE ,INVOICE,External Residential Care
Adult Social Services Directorate,02/11/2018,26032.04,ABBEY HOUSE,INVOICE,External Residential Care
Environment & Community Services Directorate,02/11/2018,23040,STEPHEN GREW CONSTRUCTION CO. ,INVOICE,Materials
Environment & Community Services Directorate,02/11/2018,8164.8,SE ENGINEERING LIMITED,INVOICE,Agency Staff
Children's Services Directorate,06/11/2018,622.91,TitaMacauley,INVOICE,Independent Sch - Transport
Children's Services Directorate,07/11/2018,668.1,REDACTED PERSONAL DATA,INVOICE,External Fostering
Children's Services Directorate,07/11/2018,700,Rebecca McDonald,INVOICE,External Permanency
Children's Services Directorate,08/11/2018,930.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Carer Services
Adult Social Services Directorate,05/11/2018,7468.8,BLUEBIRD CARE (WANDSWORTH),INVOICE,External Nursing Care
Adult Social Services Directorate,05/11/2018,75000,SOUTH WEST LONDON & ST GEORGE',INVOICE,Tier 2&3 Community Services
Children's Services Directorate,05/11/2018,19914.11,SPRINGFIELD ROAD CHILDREN'S HO,INVOICE,External Residential Care
Children's Services Directorate,08/11/2018,522.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,1059.2,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,2426.6,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,1497.96,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Adult Social Services Directorate,06/11/2018,10658.14,DOWNING (CHERTSEY ROAD) LTD,INVOICE,External Residential Care
Children's Services Directorate,06/11/2018,769.2,RIVERSIDE DESPATCH,INVOICE,Materials
Environment & Community Services Directorate,06/11/2018,5000,TFL Surface Transport,INVOICE,Materials
Adult Social Services Directorate,06/11/2018,994,TOP CLASS  CLEANING SERVICES,INVOICE,External Homecare
Housing & Regeneration Directorate,08/11/2018,860,REDACTED PERSONAL DATA,INVOICE,Accommodation- Other Destitute
Children's Services Directorate,08/11/2018,930.2,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,08/11/2018,1009.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,724.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,07/11/2018,1059,ALTON COMMUNITY PLAY SCHOOL,INVOICE,SEN Inclusion
Housing & Regeneration Directorate,07/11/2018,2364,CAN STRUCTURES LTD,INVOICE,General Repairs S/C
Children's Services Directorate,07/11/2018,946,LA PETITE FLEUR NURSERY,INVOICE,SEN Inclusion
Environment & Community Services Directorate,07/11/2018,1706.63,GARDNER DENVER UK LTD,INVOICE,Payments To Sub-Contractors
Children's Services Directorate,08/11/2018,522.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,802.8,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Adult Social Services Directorate,08/11/2018,748.56,LEWISHAM AND GREENWICH NHS TRU,INVOICE,Gum Service - Other Providers
Children's Services Directorate,08/11/2018,1757.5,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,08/11/2018,592,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,08/11/2018,930.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,1860.4,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,08/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,08/11/2018,1860.4,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Children's Services Directorate,08/11/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,08/11/2018,696.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,855.28,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,522.2,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,08/11/2018,766.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,08/11/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Children's Services Directorate,08/11/2018,1235.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Children's Services Directorate,08/11/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,793.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,930.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,08/11/2018,801.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,08/11/2018,930.2,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,08/11/2018,930.2,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,08/11/2018,923.6,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,923.6,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,08/11/2018,522.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,09/11/2018,1063.09,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,12/11/2018,1641.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,12/11/2018,1975.84,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Resources Directorate,13/11/2018,25820.2,REDACTED PERSONAL DATA,INVOICE,Severance Costs
Children's Services Directorate,13/11/2018,585,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,14/11/2018,1499.3,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,14/11/2018,2189.98,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,14/11/2018,2790.6,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,14/11/2018,4705.8,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,15/11/2018,4000,Ilesh Patel,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,15/11/2018,3064.46,Mr Derrick Martin,INVOICE,Homeless Red Act Initiatives
Children's Services Directorate,16/11/2018,530.62,Wendy Bailey,INVOICE,Independent Sch - Transport
Children's Services Directorate,16/11/2018,7388.89,REDACTED PERSONAL DATA,INVOICE,Severance Costs
Children's Services Directorate,16/11/2018,544.97,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,19/11/2018,4183.6,Denise Reynolds,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,19/11/2018,2900,Mr Piotr Bogusz,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,20/11/2018,2346.2,REDACTED PERSONAL DATA,INVOICE,Housing Removal & Compensation
Children's Services Directorate,20/11/2018,540.29,MICHELLE NILES,INVOICE,Independent Sch - Transport
Children's Services Directorate,21/11/2018,842.86,REDACTED PERSONAL DATA,INVOICE,S17 -  Essentials
Housing & Regeneration Directorate,21/11/2018,4183.54,Mr Dominic AJ Falleiro,INVOICE,Homeless Red Act Initiatives
Housing & Regeneration Directorate,09/11/2018,583.56,LONDON TOOLS LIMITED,INVOICE,Equipment
Children's Services Directorate,09/11/2018,20725.72,PERSONAL SECURITY SERVICE LTD,INVOICE,External Residential Care
Housing & Regeneration Directorate,09/11/2018,4099,HUGH HARRIS LIMITED T/A FRESH ,INVOICE,Materials
Children's Services Directorate,09/11/2018,3820,CARE 2 SHARE 1 LTD,INVOICE,CLA External Parenting Assmt
Children's Services Directorate,09/11/2018,3500,Horizon Semi Independent Suppo,INVOICE,External Lodgings
Children's Services Directorate,09/11/2018,3857.04,Open World 2 Limited,INVOICE,External Lodgings
Housing & Regeneration Directorate,21/11/2018,4000,REDACTED PERSONAL DATA,INVOICE,Lawn
Adult Social Services Directorate,12/11/2018,15736,Consensus Support Services Ltd,INVOICE,External Residential Care
Children's Services Directorate,12/11/2018,28394.28,BANYA FAMILY PLACEMENT AGENCY,INVOICE,External Fostering
Children's Services Directorate,12/11/2018,2294.4,NETWORK VENTURES LTD,INVOICE,Supervised Contact
Housing & Regeneration Directorate,12/11/2018,2466,CAN STRUCTURES LTD,INVOICE,General Repairs S/C
Housing & Regeneration Directorate,12/11/2018,4596.06,BATTERSEA FIELDS RESIDENTS ORG,INVOICE,Co-Op Management Allowance
Housing & Regeneration Directorate,12/11/2018,7411.6,NORBURY PROPERTY SERVICES,INVOICE,B&B Payments
Children's Services Directorate,12/11/2018,8000,CHELSEA INDEPENDENT COLLEGE,INVOICE,Independent - Day & Boarding
Children's Services Directorate,12/11/2018,12807.21,Open World 2 Limited,INVOICE,External Lodgings
Children's Services Directorate,12/11/2018,13728.57,Aspire Care,INVOICE,External Lodgings
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,522.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,13/11/2018,4357.68,MCRAE RESIDENTIAL CARE SERVICE,INVOICE,External Residential Care
Children's Services Directorate,13/11/2018,3500,CARE 2 SHARE 1 LTD,INVOICE,CLA External Parenting Assmt
Children's Services Directorate,13/11/2018,10285.6,Dynamic Childcare,INVOICE,External Residential Care
Children's Services Directorate,22/11/2018,1314.2,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,3089.1,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,548.56,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,14/11/2018,37810,DURHAM COUNTY COUNCIL,INVOICE,Secure Accommodation Welfare
Children's Services Directorate,22/11/2018,529.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Adult Social Services Directorate,15/11/2018,672.2,EAST SUSSEX COUNTY COUNCIL,INVOICE,External Residential Care
Adult Social Services Directorate,15/11/2018,2730.66,THE MANOR HOUSE,INVOICE,External Residential Care
Adult Social Services Directorate,15/11/2018,5055.2,THE CHASELEY TRUST LTD,INVOICE,External Nursing Care
Environment & Community Services Directorate,15/11/2018,1088145.52,WESTERN RIVERSIDE WASTE AUTHOR,INVOICE,Wrwa - Refuse Disposal
Housing & Regeneration Directorate,15/11/2018,2227.13,Hayden Green,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,22/11/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,22/11/2018,1009.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,724.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,16/11/2018,2269.2,BANYA FAMILY PLACEMENT AGENCY,INVOICE,External Fostering
Environment & Community Services Directorate,16/11/2018,34688.66,H A MARKS LIMITED,INVOICE,Consultants Fees
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,783.3,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,802.8,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,3290,REDACTED PERSONAL DATA,INVOICE,S17 -  Essentials
Children's Services Directorate,19/11/2018,11487,BUSY BEES DAY NURSERIES LTD,INVOICE,EY - 2 year old funding
Children's Services Directorate,19/11/2018,686.4,PROSPECT HOUSE SCHOOL,INVOICE,Additional 15hr 3 & 4 year old
Children's Services Directorate,19/11/2018,1575,PRIORY EDUCATION SERVICES LTD,INVOICE,Independent Fees
Children's Services Directorate,19/11/2018,741,NUFFIELD HEALTH DAY NURSERY,INVOICE,EY - 2 year old funding
Children's Services Directorate,19/11/2018,2557,DESTINY KIDS NURSERY,INVOICE,EY - 2 year old funding
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,1958.2,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,2512.3,REDACTED PERSONAL DATA,INVOICE,Carer Services
Housing & Regeneration Directorate,20/11/2018,10000,NEOPOST FINANCE LTD,INVOICE,Postage
Children's Services Directorate,22/11/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,22/11/2018,596,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,21/11/2018,1212,NETWORK VENTURES LTD,INVOICE,Supervised Contact
Housing & Regeneration Directorate,21/11/2018,17916.98,BATTERSEA FIELDS RESIDENTS ORG,INVOICE,Co-Op Management Allowance
Children's Services Directorate,22/11/2018,2788.6,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,674.68,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,1266,NETWORK VENTURES LTD,INVOICE,Supervised Contact
Housing & Regeneration Directorate,22/11/2018,572,EPSOM & EWELL BOROUGH COUNCIL,INVOICE,Council Tax 
Housing & Regeneration Directorate,22/11/2018,2537.5,CHATHAM COURT CO-OPERATIVE LTD,INVOICE,Co-Op Management Allowance
Children's Services Directorate,22/11/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,2255.72,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,2121.5,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,2382.6,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Children's Services Directorate,22/11/2018,884.04,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,22/11/2018,826.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,855.28,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,783.3,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,22/11/2018,614.22,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1369.06,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,745.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,1116.7,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,22/11/2018,771.72,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Children's Services Directorate,22/11/2018,1235.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,731.76,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Children's Services Directorate,22/11/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,741.24,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,793.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,948.9,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,22/11/2018,801.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,602.1,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,22/11/2018,907.5,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,22/11/2018,1191.3,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,22/11/2018,602.1,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,1586.1,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,748.2,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,22/11/2018,783.3,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,23/11/2018,2244.6,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,23/11/2018,668.1,REDACTED PERSONAL DATA,INVOICE,External Fostering
Children's Services Directorate,23/11/2018,700,Rebecca McDonald,INVOICE,External Permanency
Children's Services Directorate,23/11/2018,72244.43,REDACTED PERSONAL DATA,INVOICE,Independent - Day & Boarding
