DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Childrens Directorate,02/10/2018,1855.11,Optimum Focus Company Limited,INVOICE,Materials
Housing & Regeneration Directorate,02/10/2018,2004.00,ALL LONDON GLASS (UK) LIMITED,INVOICE,Major Repairs & Alterations
Childrens Directorate,02/10/2018,2058.00,HIGH STREET VOUCHERS LTD,INVOICE,Materials
Adult Social Services Directorate,02/10/2018,2332.52,ORDINARY LIVING LTD,INVOICE,Supported Housing Programme
Childrens Directorate,02/10/2018,2532.56,SW London & St Georges MHealth,INVOICE,S17 -  Essentials
Adult Social Services Directorate,02/10/2018,2776.16,DRUMCONNER HOMES LTD,INVOICE,External Nursing Care
Adult Social Services Directorate,02/10/2018,2850.76,KARUNA CARE (TLC) LTD,INVOICE,External Nursing Care
Childrens Directorate,02/10/2018,2899.20,SNA TRANSPORT LTD,INVOICE,Transport Hire & Leasing Costs
Childrens Directorate,02/10/2018,3052.25,WBC Petty Cash,INVOICE,Supervised Contact
Childrens Directorate,02/10/2018,3109.79,POTTON HOMES LTD,INVOICE,APC - External Lodgings
Adult Social Services Directorate,02/10/2018,3217.40,HEALTHCARE ,INVOICE,Transport Hire & Leasing Costs
Adult Social Services Directorate,02/10/2018,33844.00,TOGETHER WORKING FOR WELLBEING,INVOICE,Grants to Voluntary Orgs
Housing & Regeneration Directorate,02/10/2018,358197.74,ISS Mediclean T/A ISS FS Healt,INVOICE,Cleaning Contracts 
Childrens Directorate,02/10/2018,3923.54,FASHION ENTER LTD,INVOICE,Project Work
Chief Executives Directorate,02/10/2018,41075.71,NHS WANDSWORTH CCG,INVOICE,Prescribing Services
Childrens Directorate,02/10/2018,4122.12,MACAULAY PRIMARY SCHOOL,INVOICE,Fees & Charges Other La
Childrens Directorate,02/10/2018,42576.50,ACHIEVING FOR CHILDREN LTD,INVOICE,Materials
Resources Directorate,02/10/2018,4329.11,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Housing & Regeneration Directorate,02/10/2018,4686.52,T Mohan ,INVOICE,Reactive maintenance - bldgs
Childrens Directorate,02/10/2018,4800.00,BECKETT CORPORATION LTD T/A TI,INVOICE,APC - External Fostering
Childrens Directorate,02/10/2018,518.40,ALERE TOXICOLOGY PLC,INVOICE,S17 -  Essentials
Housing & Regeneration Directorate,02/10/2018,56757.60,Westco Trading Ltd,INVOICE,Consultants Fees
Housing & Regeneration Directorate,02/10/2018,571.20,West London Security Ltd,INVOICE,Property Maintenance 
Childrens Directorate,02/10/2018,5834.00,CRIMINAL RECORDS BUREAU,INVOICE,Recruitment Costs
Adult Social Services Directorate,02/10/2018,5859.00,EMAS Ltd,INVOICE,External Residential Care
Childrens Directorate,02/10/2018,595.54,OWNLIFE LIMITED,INVOICE,APC - External Lodgings
Childrens Directorate,02/10/2018,60963.09,ENABLE LEISURE AND CULTURE,INVOICE,Equipment
Adult Social Services Directorate,02/10/2018,65127.88,DAY AND NITE CARE,INVOICE,External Homecare
Childrens Directorate,02/10/2018,7333.33,BLOSSOM HOUSE SCHOOL LTD,INVOICE,Independent - Day & Boarding
Childrens Directorate,02/10/2018,840.00,FUTURE SKILLS TRAINING,INVOICE,S17 -  Essentials
Childrens Directorate,02/10/2018,928.28,Solo Service GHroup,INVOICE,Major Repairs & Alterations
Chief Executives Directorate,02/10/2018,9834.00,LONDON LETTERBOX MARKETING,INVOICE,Printing 
Adult Social Services Directorate,03/10/2018,607.20,OFFICE FURNITURE ONLINE,INVOICE,Furniture
Housing & Regeneration Directorate,03/10/2018,10292.30,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Agency Staff
Housing & Regeneration Directorate,03/10/2018,1170.00,NCC SERVICES LTD,INVOICE,Equipment
Adult Social Services Directorate,03/10/2018,1188.17,Chelsea & Westminster Hospital,INVOICE,Gum Service - Chelsea & West
Environment & Community Services Directorate,03/10/2018,1212.00,G J BOWMER WASTE DISPOSAL LIMI,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,1388.92,ELECTRIC CENTRE,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,13995.60,CERTUS SECURITY (UK) LLP,INVOICE,Payments To Sub-Contractors
Childrens Directorate,03/10/2018,14512.09,ST GEORGES HOSPITAL,INVOICE,Independent - Day & Boarding
Environment & Community Services Directorate,03/10/2018,14578.88,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,1469.38,FRASER'S TIMBER MERCHANTS LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,17099.10,A-P-L PROPERTIES,INVOICE,B&B Payments
Childrens Directorate,03/10/2018,17360.00,GATTON SCHOOL,INVOICE,Miscellaneous Income
Housing & Regeneration Directorate,03/10/2018,1760.30,PHS Compliance,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,03/10/2018,1786.80,LONDON TOOLS LIMITED,INVOICE,Materials
Chief Executives Directorate,03/10/2018,1789.00,MS JOY AWIAH,INVOICE,Miscellaneous Expenses
Housing & Regeneration Directorate,03/10/2018,1894.32,Wolseley UK Limited,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,1894.48,TRAVIS PERKINS TRADING CO LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,19989.90,CONVENT CO-OP LTD,INVOICE,Co-Op Management Allowance
Housing & Regeneration Directorate,03/10/2018,2000.00,SOUTH WEST LONDON LAW CENTRES,INVOICE,Legal & Court Fees 
Adult Social Services Directorate,03/10/2018,2020.34,FRONTIER MEDICAL GROUP,INVOICE,Pharmacy Subs Misuse Services
Housing & Regeneration Directorate,03/10/2018,2100.00,Chartered Institutre of Housin,INVOICE,Training
Environment & Community Services Directorate,03/10/2018,2164.80,HSS HIRE SERVICE GROUP PLC,INVOICE,Payments To Sub-Contractors
Adult Social Services Directorate,03/10/2018,217778.42,Central London Comm Healthcare,INVOICE,CLCH SWISH and Aligned Service
Housing & Regeneration Directorate,03/10/2018,23317.76,DH CROFTS LTD,INVOICE,Major Repairs & Alterations
Housing & Regeneration Directorate,03/10/2018,24264.20,IHG (GLOBEL) LIMITED,INVOICE,Subscriptions
Childrens Directorate,03/10/2018,2509.18,WBC Petty Cash,INVOICE,APC - External Fostering
Housing & Regeneration Directorate,03/10/2018,2559.60,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Environment & Community Services Directorate,03/10/2018,2574.00,KC SERVICES GROUP LTD,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,25774.97,MARSHALLS MONO LTD,INVOICE,Materials
Childrens Directorate,03/10/2018,2602.50,WEBBASED LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,2640.23,CHROMA-VISION LTD,INVOICE,CCTV
Environment & Community Services Directorate,03/10/2018,27120.00,STEPHEN GREW CONSTRUCTION CO. ,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,2743.57,LAFARGE TARMAC TRADING LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,2750.00,CITY OF WESTMINSTER COLLEGE,INVOICE,Training
Environment & Community Services Directorate,03/10/2018,2760.94,ASHTEAD PLANT,INVOICE,Payments To Sub-Contractors
Housing & Regeneration Directorate,03/10/2018,2815.05,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,03/10/2018,2872.32,PORTERS PEST CONTROL LTD,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/10/2018,30064.11,CITY SUBURBAN TREE SURGEONS LI,INVOICE,General Grounds Maintenance
Environment & Community Services Directorate,03/10/2018,3081.60,P.F CUSACK (TOOLS SUPPLIES)LTD,INVOICE,Materials
Resources Directorate,03/10/2018,3237.11,ROYAL MAIL GROUP LTD PAYMENT P,INVOICE,Postage
Housing & Regeneration Directorate,03/10/2018,3502.88,Pallisade Ltd,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,03/10/2018,38426.22,F G KEEN LTD,INVOICE,General Repairs S/C
Environment & Community Services Directorate,03/10/2018,4096.49,COMPASS MINERALS UK LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,4327.72,REDACTED PERSONAL DATA,INVOICE,Private Sector Hsg Initiative
Housing & Regeneration Directorate,03/10/2018,4600.75,DRAIN SURGEON SERVICES LTD,INVOICE,General Repairs Non S/C
Housing & Regeneration Directorate,03/10/2018,46793.23,M N M PROPERTIES SERVICES,INVOICE,Vacants
Environment & Community Services Directorate,03/10/2018,4687.20,ULTRA SCAFFOLDING LTD,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,48736.24,NATIONCARE WINDOWS LTD,INVOICE,Materials
Chief Executives Directorate,03/10/2018,500.00,Gabriella Hirst,INVOICE,General Contract Work
Adult Social Services Directorate,03/10/2018,500.00,Dakare Care Limited,INVOICE,Consultants Fees
Housing & Regeneration Directorate,03/10/2018,50253.18,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,03/10/2018,504.58,Omega Red,INVOICE,Major Repairs & Alterations
Environment & Community Services Directorate,03/10/2018,516.00,MONISYST LTD,INVOICE,General Contract Work
Environment & Community Services Directorate,03/10/2018,53540.36,NSL LIMITED,INVOICE,Enforcement  Contractor
Housing & Regeneration Directorate,03/10/2018,545.26,PRECISION LIFT SERVICES LTD,INVOICE,Lifts
Chief Executives Directorate,03/10/2018,570.05,TRIDENT BUSINESS CENTRE LTD,INVOICE,Rents
Housing & Regeneration Directorate,03/10/2018,572.00,EPSOM & EWELL BOROUGH COUNCIL,INVOICE,Council Tax 
Environment & Community Services Directorate,03/10/2018,576.83,Dexters London Limited,INVOICE,Business Permits
Environment & Community Services Directorate,03/10/2018,587.99,INDUSTRIAL MAINTENANCE GROUP,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,6100.00,REDACTED PERSONAL DATA,INVOICE,Housing Removal & Compensation
Housing & Regeneration Directorate,03/10/2018,615.00,ACS Business Group Ltd,INVOICE,Reactive maintenance - bldgs
Environment & Community Services Directorate,03/10/2018,624.00,TOUCAN TOOL CO LTD,INVOICE,Materials
Childrens Directorate,03/10/2018,6244.50,Charlton Car Ltd,INVOICE,APC - Other Cla Services
Environment & Community Services Directorate,03/10/2018,6260.00,STONECROFT BUILDING SERVICES L,INVOICE,Materials
Environment & Community Services Directorate,03/10/2018,631.20,UNIQUE OFFICE SOLUTIONS LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,7319.64,Royal Mail Group Ltd,INVOICE,Postage
Environment & Community Services Directorate,03/10/2018,771.26,INSTARMAC GROUP PLC,INVOICE,Materials
Childrens Directorate,03/10/2018,7872.50,REDACTED PERSONAL DATA,INVOICE,S17 -  Essentials
Housing & Regeneration Directorate,03/10/2018,818.90,REDACTED PERSONAL DATA,INVOICE,PSL Payments To Landlords
Housing & Regeneration Directorate,03/10/2018,8328.71,MITIE PROPERTY SERVICES UK LTD,INVOICE,External Decs
Childrens Directorate,03/10/2018,839.04,Miss Kelly M Daley Ward,INVOICE,Independent Sch - Transport
Environment & Community Services Directorate,03/10/2018,842.11,CROWN PAINTS LIMITED,INVOICE,Materials
Adult Social Services Directorate,03/10/2018,8668.47,CT PLUS CIC,INVOICE,SEN Transport Contracts
Environment & Community Services Directorate,03/10/2018,870.00,CAPPAGH PUBLIC WORKS LTD,INVOICE,Materials
Housing & Regeneration Directorate,03/10/2018,880.00,RENT CONNECT,INVOICE,B&B Payments
Chief Executives Directorate,03/10/2018,9193.33,THE MEANS LTD,INVOICE,General Contract Work
Housing & Regeneration Directorate,03/10/2018,940.80,OAKLEY LOCKSMITHS LTD,INVOICE,General Repairs Non S/C
Environment & Community Services Directorate,03/10/2018,9501.06,SW1 LIGHTING LTD,INVOICE,Materials
Resources Directorate,04/10/2018,600.00,SAFA TRAINING & CONSULTANCY LTD,INVOICE,Training
Chief Executives Directorate,04/10/2018,864.00,GHEKKO,INVOICE,Hardware purchases
Chief Executives Directorate,04/10/2018,900.00,AJ PRODUCTS (UK) LTD,INVOICE,Equipment
Resources Directorate,04/10/2018,2928.00,WILLIAMS & ASSOCIATES,INVOICE,Other Indirect Employee Exp
Chief Executives Directorate,04/10/2018,3510.00,MTI TECHNOLOGY LIMITED,INVOICE,Project Work
Resources Directorate,04/10/2018,3900.00,HAYS SPECIALIST RECRUITMENT GROUP,INVOICE,Recruitment Costs
Chief Executives Directorate,04/10/2018,3985.40,KINGSFIELD COMPUTER PRODUCTS LTD,INVOICE,Equipment
Chief Executives Directorate,04/10/2018,5652.00,Wagstaff Interiors Group,INVOICE,Furniture
Chief Executives Directorate,04/10/2018,23587.20,PENNA PLC,INVOICE,Consultants Fees
Adult Social Services Directorate,04/10/2018,10100.44,HAVELOCK COURT NURSING HOME,INVOICE,External Nursing Care
Adult Social Services Directorate,04/10/2018,10510.08,THE HOME FARM TRUST LTD,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1069.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1079.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,109129.70,BUPA CARE SERVICES,INVOICE,Client Conts External Nursing
Adult Social Services Directorate,04/10/2018,1092.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,04/10/2018,10928.70,Acorn Homes,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1095.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,11121.36,FRANCES TAYLOR FOUNDATION,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1113.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,11133.80,ALLIED CARE (MHS) LTD,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1114.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1114.44,HANAA Y MEW,INVOICE,Consultants Fees
Environment & Community Services Directorate,04/10/2018,1115.45,GREENSHIELDS JCB,INVOICE,Materials
Adult Social Services Directorate,04/10/2018,1129.96,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,04/10/2018,1150.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1151.75,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,11575.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1163.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1166.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,04/10/2018,1170.00,CIPFA Business Limited,INVOICE,Subscriptions
Adult Social Services Directorate,04/10/2018,11726.44,Independence Homes Ltd,INVOICE,Supported Housing Programme
Adult Social Services Directorate,04/10/2018,1175.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1190.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1204.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1220.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1222.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,04/10/2018,1238.64,W FAYERS & SONS LIMITED,INVOICE,Materials
Adult Social Services Directorate,04/10/2018,1251.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,12868.20,ABBEY CARE CENTRE T/A BHAKTI S,INVOICE,External Nursing Care
Adult Social Services Directorate,04/10/2018,1300.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1300.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,04/10/2018,13600.50,HORIZON CARE AND  EDUCATION GR,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1362.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1367.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1383.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1385.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,13907.88,NORWOOD SCHOOLS LTD,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1397.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1416.24,WINSLOW COURT,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1421.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1425.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1426.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,04/10/2018,14356.98,DEBA UK LTD,INVOICE,Major Repairs & Alterations
Adult Social Services Directorate,04/10/2018,1454.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,04/10/2018,14560.71,CALCOT SERVICES FOR CHILDREN,INVOICE,External Residential Care
Environment & Community Services Directorate,04/10/2018,14846.69,PARMENTER BUILDERS LTD (P M PA,INVOICE,Materials
Childrens Directorate,04/10/2018,1499.30,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,04/10/2018,1503.39,SAFETY INDUSTRIES,INVOICE,Materials
Childrens Directorate,04/10/2018,1523.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1534.84,KOLBE HOUSE SOCIETY,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,15431.00,TOOTING NEIGHBOURHOOD CENTRE,INVOICE,External Homecare
Adult Social Services Directorate,04/10/2018,15445.85,ANS HOMES LTD,INVOICE,External Nursing Respite Care
Childrens Directorate,04/10/2018,15714.47,SOUTH WEST LONDON & ST GEORGES,INVOICE,Agency Staff
Adult Social Services Directorate,04/10/2018,15911.16,HEATHCOTES(SOUTHERN)LTD,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1593.60,SENSE-CHILDREN & ADULT SERVICE,INVOICE,External Daycare
Adult Social Services Directorate,04/10/2018,1597.74,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1620.00,ACTION SPACE LONDON EVENTS LIM,INVOICE,External Daycare
Adult Social Services Directorate,04/10/2018,1641.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,16590.80,TOTTERDOWN,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1693.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1705.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1714.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1720.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,04/10/2018,17571.43,Esland South Ltd,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,1770.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1774.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1779.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1786.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,04/10/2018,17948.54,The Rowan Organisation,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1795.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1839.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Childrens Directorate,04/10/2018,18400.00,Nestlings Care LTD,INVOICE,External Lodgings
Adult Social Services Directorate,04/10/2018,1864.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,04/10/2018,1864.92,VOLANTE LTD,INVOICE,Materials
Adult Social Services Directorate,04/10/2018,1878.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1908.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1915.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,1953.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,19838.92,Caretech Community Services Lt,INVOICE,External Residential Care
Adult Social Services Directorate,04/10/2018,2008.52,Arbrook House,INVOICE,External Nursing Care
Adult Social Services Directorate,04/10/2018,2015.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,04/10/2018,2016.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Adult Social Services Directorate,04/10/2018,2025.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,2048.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/10/2018,2060.40,The Gables Care Home,INVOICE,External Residential Care
