﻿Submitted,Payment Date, Amount ,Supplier,Payment Type ,Activity
Children's Services Directorate,26/01/23, 31.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,30/01/23, 47.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,31/01/23, 17.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/02/23, 8.07 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/02/23, 12.30 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/02/23, 80.00 ,TFL ROAD CHG-PENALTY W,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/02/23, 34.06 ,PC-INK.CO.UK,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,08/02/23, 39.96 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,07/02/23, 41.74 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,07/02/23, 15.00 ,WWW.ARGOS.CO.UK,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,07/02/23, 240.61 ,AW CHAMPION LTD,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,08/02/23, 4.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,08/02/23, 11.95 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/02/23, 11.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/02/23, 21.60 ,HIGH SPEED TRAINING,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/02/23, 21.66 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,21/02/23, 60.00 ,APT ONLINE TRAINING,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 33.45 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 173.94 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 70.25 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 5.28 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 11.79 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 85.56 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 87.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 155.00 ,IKEA LTD SHOP ONLINE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 16.92 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/03/23, 84.13 ,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/03/23, 25.68 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/03/23, 39.89 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/03/23, 24.00 ,HIGH SPEED TRAINING,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/03/23, 39.95 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 42.52 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,01/03/23, 8.07 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,07/03/23, 24.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,08/03/23, 41.10 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/03/23, 6.29 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/03/23, 11.96 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 5.07 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 17.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 127.49 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 70.86 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 3.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 25.89 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 8.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 12.17 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 6.94 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 8.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 192.00 ,WANDSWORTH COUNCIL,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,13/03/23, 31.57 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,10/03/23, 36.79 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/03/23, 15.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,13/03/23, 72.00 ,NATIONAL ED GROUP LTD,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,15/03/23, 6.39 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,15/03/23, 16.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,14/03/23, 125.00 ,BEACON HOUSE THERAPEUT,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,14/03/23, 11.00 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,15/03/23, 69.98 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,15/03/23, 8.98 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,15/03/23, 11.61 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,14/03/23, 14.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,20/03/23, 14.89 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,21/03/23, 15.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,22/03/23, 16.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/03/23, 71.25 ,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/03/23, 31.52 ,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/03/23, 71.25 ,AMAZON.CO.UK ,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,23/03/23, 52.99 ,AMAZON.CO.UK,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,28/03/23, 101.72 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 31.26 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 17.18 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 25.43 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 7.34 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 5.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 11.99 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,28/03/23, 12.09 ,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 14.00 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,27/03/23, 34.85 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,02/01/23, 224.60 ,ACCESS WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/01/23, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/01/23, 37.99 ,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,06/01/23, 110.00 ,TEAM SPORT KARTING,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,06/01/23, 80.00 ,PIZZA HUT (UK) LTD,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,07/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/01/23, 49.60 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/01/23, 56.90 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/01/23, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,11/01/23, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,21/01/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,26/01/23, 86.60 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,27/01/23, 25.00 ,PREZZEE,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,27/01/23, 25.99 ,ONE4ALL,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,27/01/23, 25.90 ,ODEON CINEMAS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,27/01/23, 49.00 ,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,27/01/23, 49.00 ,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,27/01/23, 25.00 ,LAMBETH INTERNET PAYM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,27/01/23, 22.00 ,WANDSWORTH COUNCIL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,30/01/23, 332.95 ,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,30/01/23, 638.95 ,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,30/01/23, 258.95 ,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,30/01/23, 238.95 ,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,30/01/23, 571.95 ,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,30/01/23, 189.93 ,WWW.THERANGE.CO.UK,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,30/01/23, 593.00 ,AO RETAIL LIMITED,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,31/01/23, 22.00 ,WANDSWORTH COUNCIL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,31/01/23, 69.99 ,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,31/01/23, 20.15 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,31/01/23, 43.30 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/02/23, 143.70 ,TEAM SPORT KARTING,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/02/23, 27.05 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/02/23, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/02/23, 224.60 ,ACCESS WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/02/23, 79.65 ,TRAINLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,06/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/02/23, 20.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/02/23, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,07/02/23, 58.50 ,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,07/02/23, 13.18 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,07/02/23, 40.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/02/23, 14.45 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,06/02/23, 42.70 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,08/02/23, 95.51 ,TEAM SPORT KARTING,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,08/02/23, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,08/02/23, 45.00 ,HTTPS://WWW.FORSHAWSHO,Payment Card ,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,07/02/23, 56.90 ,TRAINLINE,Payment Card ,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,07/02/23, 20.15 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,08/02/23, 46.30 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,08/02/23, 106.40 ,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,10/02/23, 76.00 ,DNA VR,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,15/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/02/23, 20.00 ,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,19/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,20/02/23, 50.00 ,VOUCHER EXPRESS,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,20/02/23, 25.00 ,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,20/02/23, 24.25 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,20/02/23, 27.25 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,21/02/23, 100.00 ,VOUCHER EXPRESS,Payment Card ,UASC Under 18 Furniture
Children's Services Directorate,21/02/23, 30.00 ,OYSTER ONLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,21/02/23, 56.90 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/02/23, 34.00 ,DVLA DRIVER ONLINE,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,21/02/23, 46.30 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,21/02/23, 9.45 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,22/02/23, 15.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,22/02/23, 68.20 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/02/23, 100.10 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/02/23, 99.10 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,22/02/23, 78.50 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/02/23, 40.00 ,VOUCHER EXPRESS,Payment Card ,UASC Under 18 Subsistance
Children's Services Directorate,23/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,23/02/23, 58.50 ,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/02/23, 25.00 ,LAMBETH INTERNET PAYM,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/02/23, 16.50 ,VOUCHER EXPRESS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/02/23, 82.50 ,HM PASSPORT OFFICE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,25/02/23, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,24/02/23, 40.70 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/02/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,24/02/23, 61.45 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,25/02/23, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,23/02/23, 34.35 ,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,24/02/23, 50.00 ,THE VOUCHER MARKET LTD,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,24/02/23, 400.00 ,REDACTED PERSONAL DATA,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/03/23, 7.44 ,FUNKYPIGEON.COM,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,28/02/23, 20.95 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,01/03/23, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/03/23, 35.00 ,MARKS&SPENCER PLC,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,02/03/23, 26.00 ,HMCTSLONDONCSE077W,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/03/23, 50.00 ,MARKS&SPENCER PLC,Payment Card ,Fostering Team APC - Other Cla Services
Children's Services Directorate,01/03/23, 24.35 ,TRAINLINE,Payment Card ,Fostering Team Travelling expenses
Children's Services Directorate,05/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,05/03/23, 20.00 ,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/03/23, 26.50 ,VOUCHER EXPRESS,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/03/23, 28.99 ,JD SPORTS FASHION PLC,Payment Card ,UASC Under 18 APC - Other Cla Services
Children's Services Directorate,03/03/23, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/03/23, 25.00 ,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/03/23, 188.00 ,PREMIER INN,Payment Card ,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,02/03/23, 38.90 ,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,02/03/23, 26.55 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/03/23, 42.80 ,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/03/23, 25.99 ,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
