Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity
Resources Directorate,06/01/2022,-344.86,VOUCHER EXPRESS,Payment Card,HR Miscellaneous Expenses
Children's Services Directorate,06/01/2022,4.79,WOB.COM,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,06/01/2022,14.98,THETRAINLINE.COM,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,06/01/2022,172.45,AMZNMKTPLACE,Payment Card,Tooting Hub Materials
Children's Services Directorate,07/01/2022,56.96,CINEWORLD,Payment Card,CIN Client Services Tooting S17 -  Essentials
Children's Services Directorate,07/01/2022,139.99,BABYLAND UK LTD,Payment Card,CIN Client Services Tooting S17 -  Essentials
Children's Services Directorate,07/01/2022,43.20,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,07/01/2022,71.00,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,07/01/2022,559.00,AMAZON.CO.UK RZ11059T5,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,07/01/2022,409.75,VIKING UK,Payment Card,Future First (WILS) Stationery
Children's Services Directorate,07/01/2022,133.56,AMZNMKTPLACE,Payment Card,SRB Overheads Mobile Phones charges
Environment & Community Services Directorate,07/01/2022,65.00,LONDON BOROUGH OF,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,07/01/2022,65.00,LONDON BOROUGH OF,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,08/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EVOLVE Travelling expenses
Children's Services Directorate,08/01/2022,29.99,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,08/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN Client Services Tooting Client Travel Expenses
Children's Services Directorate,08/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses
Children's Services Directorate,08/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses
Housing & Regeneration Directorate,08/01/2022,53.19,TRAVELODGE,Payment Card,Private Sector Temporary Accom Miscellaneous Client Expenses
Housing & Regeneration Directorate,08/01/2022,-53.19,TRAVELODGE,Payment Card,Private Sector Temporary Accom Miscellaneous Client Expenses
Children's Services Directorate,09/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/01/2022,14.65,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN Client Services Battersea Client Travel Expenses
Children's Services Directorate,09/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN Client Services Battersea Client Travel Expenses
Children's Services Directorate,09/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN Client Services Battersea Client Travel Expenses
Children's Services Directorate,09/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses
Children's Services Directorate,09/01/2022,31.38,AMAZON.CO.UK BT7O982V5,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,09/01/2022,101.18,AMZNMKTPLACE AMAZON.CO,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,10/01/2022,86.20,SE ONLINE WEB,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/01/2022,39.00,SE ONLINE WEB,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/01/2022,39.50,SE ONLINE WEB,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/01/2022,13.90,SE ONLINE WEB,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/01/2022,-25.20,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/01/2022,28.99,JD SPORTS INTERNET,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/01/2022,28.99,JD SPORTS INTERNET,Payment Card,CLA Client Expenditure APC - Other Cla Services
Resources Directorate,10/01/2022,20.00,OYSTER ONLINE,Payment Card,Shared Fraud Service Travelling expenses
Resources Directorate,10/01/2022,25.00,OYSTER ONLINE,Payment Card,Shared Fraud Service Travelling expenses
Resources Directorate,10/01/2022,50.00,OYSTER ONLINE,Payment Card,Council Tax Travelling expenses
Children's Services Directorate,10/01/2022,14.80,AMZNMKTPLACE AMAZON.CO,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,10/01/2022,59.15,TRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,10/01/2022,487.24,BRITISH GAS ONLINE,Payment Card,Future First (WILS) Energy - Gas
Children's Services Directorate,10/01/2022,-231.00,WF  WAYFAIR3658137974,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,10/01/2022,86.04,SAINSBURYS.CO.UK,Payment Card,George Shearing Youth Club Food & Consumables
Adult Social Services Directorate,10/01/2022,1.50,WWW.GOV.UK,Payment Card,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,10/01/2022,29.99,ARGOS LTD,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,11/01/2022,36.80,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,11/01/2022,100.00,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/01/2022,75.50,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,11/01/2022,35.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,11/01/2022,96.67,ARGOS LTD,Payment Card,CIN Client Services Battersea S17 -  Essentials
Children's Services Directorate,11/01/2022,11.75,UBER    TRIP,Payment Card,Click Travelling expenses
Children's Services Directorate,11/01/2022,16.78,UBER    TRIP,Payment Card,Click Travelling expenses
Children's Services Directorate,11/01/2022,3.50,SWRAILWAYSELFSERVE,Payment Card,Click Travelling expenses
Children's Services Directorate,11/01/2022,16.94,UBER    TRIP,Payment Card,Click Travelling expenses
Children's Services Directorate,11/01/2022,11.96,UBER    TRIP,Payment Card,Click Travelling expenses
Children's Services Directorate,11/01/2022,67.70,ASDA SUPERSTORE,Payment Card,Click Food & Consumables
Children's Services Directorate,11/01/2022,10.00,TIMPSON LTD,Payment Card,Click Materials
Children's Services Directorate,11/01/2022,7.00,SAINSBURY'S S/MKT,Payment Card,Click Food & Consumables
Children's Services Directorate,11/01/2022,29.98,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,11/01/2022,56.87,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,11/01/2022,10.78,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies
Chief Executives Directorate,11/01/2022,19.39,TESCO STORE 3235,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,11/01/2022,270.00,AMAZON.CO.UK IA2YP6SB5,Payment Card,PDC Trading Account Equipment
Children's Services Directorate,12/01/2022,26.49,RAPIDO,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/01/2022,28.00,FLIP OUT E6,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,12/01/2022,14.65,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/01/2022,41.00,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/01/2022,55.30,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,12/01/2022,50.00,ONE4ALL,Payment Card,Fostering Team Carer Services
Children's Services Directorate,12/01/2022,90.00,TEAM SPORT KARTING,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/01/2022,22.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/01/2022,29.18,HOLLYWOOD BOWL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,EVOLVE Travelling expenses
Children's Services Directorate,12/01/2022,54.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,12/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,12/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,Disabled Children Respite Svcs Travelling expenses
Children's Services Directorate,12/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,12/01/2022,17.79,JUST EAT,Payment Card,Click Food & Consumables
Children's Services Directorate,12/01/2022,137.28,JUST EAT,Payment Card,Click Food & Consumables
Children's Services Directorate,12/01/2022,20.40,DIANA FISH BAR,Payment Card,Click Food & Consumables
Children's Services Directorate,12/01/2022,3.57,ALDI STORES LTD,Payment Card,Click Food & Consumables
Resources Directorate,12/01/2022,1.50,WWW.GOV.UK,Payment Card,Council Tax Legal & Court Fees
Children's Services Directorate,12/01/2022,8.65,SAINSBURYS S/MKTS,Payment Card,Innovation & Impact Team Food & Consumables
Children's Services Directorate,12/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses
Children's Services Directorate,12/01/2022,48.60,SHAW TRUST,Payment Card,Hospital & Home Tuition Schools Supplies
Housing & Regeneration Directorate,12/01/2022,61.18,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,12/01/2022,61.44,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,12/01/2022,14.98,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,12/01/2022,8.66,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,12/01/2022,-19.20,LA REDOUTE,Payment Card,Household Support Fund Essentials
Children's Services Directorate,12/01/2022,495.00,PPOINT_ COSTCUTTER 311,Payment Card,Youth Offending Team Travelling expenses
Housing & Regeneration Directorate,12/01/2022,83.00,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,12/01/2022,410.00,DVSA,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,12/01/2022,167.50,AMZNMKTPLACE,Payment Card,HRA Wardens Equipment
Children's Services Directorate,12/01/2022,84.95,ARGOS LTD,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,12/01/2022,81.78,AMZNMKTPLACE,Payment Card,George Shearing Youth Club Materials
Adult Social Services Directorate,12/01/2022,1.50,WWW.GOV.UK,Payment Card,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,12/01/2022,5.00,SWRAILWAYSELFSERVE,Payment Card,Faylands CC Travelling expenses
Children's Services Directorate,13/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,13/01/2022,29.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,13/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses
Chief Executives Directorate,13/01/2022,6.00,POUNDLAND LTD 1027,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,13/01/2022,8.00,WAITROSE 673,Payment Card,Mayoralty Miscellaneous Expenses
Chief Executives Directorate,13/01/2022,6.34,PRET A MANGER,Payment Card,Mayoralty Miscellaneous Expenses
Housing & Regeneration Directorate,13/01/2022,69.39,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,13/01/2022,64.14,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,13/01/2022,37.24,THETRAINLINE.COM,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,13/01/2022,-274.99,ARGOS LTD,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,13/01/2022,-0.42,ASDA GROCERIES ONLINE,Payment Card,Connexions Roehampton Base Food & Consumables
Children's Services Directorate,13/01/2022,112.36,ASDA GROCERIES ONLINE,Payment Card,Connexions Roehampton Base Food & Consumables
Housing & Regeneration Directorate,13/01/2022,20.00,OYSTER ONLINE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,13/01/2022,25.00,OYSTER ONLINE,Payment Card,Faylands CC Travelling expenses
Children's Services Directorate,14/01/2022,35.65,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,14/01/2022,14.65,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,14/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,14/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,14/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses
Children's Services Directorate,14/01/2022,140.00,WWW.IFT.ORG.UK,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,14/01/2022,31.67,ARGOS LTD,Payment Card,Future First (WILS) Care Leaver Former Relevant
Children's Services Directorate,14/01/2022,972.43,LONDON BOROUGH OF,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,15/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,15/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,15/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,16/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,16/01/2022,5.39,WONDERSHARE,Payment Card,Procurement Cards Miscellaneous Expenses
Housing & Regeneration Directorate,16/01/2022,55.32,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,16/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,17/01/2022,17.60,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,17/01/2022,35.65,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,17/01/2022,160.90,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,17/01/2022,160.90,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,17/01/2022,120.00,SPORTSDIRECT.COM,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,17/01/2022,75.04,MINICABIT,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/01/2022,20.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,17/01/2022,20.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,17/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,17/01/2022,41.95,AMZNMKTPLACE,Payment Card,BusinessSupportServices Miscellaneous Income
Children's Services Directorate,17/01/2022,1.95,LIDL GB,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,17/01/2022,1.00,POUNDLAND LTD 1257,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,17/01/2022,3.50,SAINSBURY'S S/MKT,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,17/01/2022,5.01,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Schools Supplies
Housing & Regeneration Directorate,17/01/2022,65.59,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,17/01/2022,37.96,THETRAINLINE.COM,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,17/01/2022,6.00,SKYLINETAXIS ONLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,17/01/2022,6.90,SKYLINETAXIS ONLINE,Payment Card,Future First (WILS) Travelling expenses
Housing & Regeneration Directorate,17/01/2022,112.50,TFL ROADCHG STDAUTOPAY,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,17/01/2022,65.00,WANDSWORTH COUNCIL,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,17/01/2022,110.00,WANDSWORTH COUNCIL,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,17/01/2022,80.00,TFL ROAD CHG-PENALTY W,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,17/01/2022,114.35,SAINSBURYS.CO.UK,Payment Card,Tooting Hub Food & Consumables
Chief Executives Directorate,17/01/2022,9.39,TESCO STORE 3235,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,17/01/2022,60.74,SAINSBURYS.CO.UK,Payment Card,Yvonne Carr Centre Other Office Expenses
Children's Services Directorate,17/01/2022,60.46,SAINSBURYS.CO.UK,Payment Card,Eastwood MN Childrens Centre Food & Consumables
Children's Services Directorate,17/01/2022,101.29,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,18/01/2022,31.04,HOTEL AT BOOKING.COM,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,18/01/2022,71.40,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/01/2022,39.75,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/01/2022,20.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/01/2022,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/01/2022,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,18/01/2022,24.50,AMAZON.CO.UK JJ8GJ8VI5,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,18/01/2022,35.00,OYSTER ONLINE,Payment Card,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,18/01/2022,15.00,JUST EAT,Payment Card,Click Project Work
Children's Services Directorate,18/01/2022,150.00,JUST EAT,Payment Card,Click Project Work
Resources Directorate,18/01/2022,844.00,HMCTS CAMBERWELL077,Payment Card,Council Tax Legal & Court Fees
Children's Services Directorate,18/01/2022,13.66,AMZNMKTPLACE AMAZON.CO,Payment Card,Procurement Cards Miscellaneous Expenses
Children's Services Directorate,18/01/2022,10.99,AMZNMKTPLACE,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,18/01/2022,5.76,SAINSBURYS S/MKTS,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,18/01/2022,27.48,GLS EDUCATIONAL SU,Payment Card,Hospital & Home Tuition Schools Supplies
Housing & Regeneration Directorate,18/01/2022,75.97,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,18/01/2022,10.89,AMZNMKTPLACE,Payment Card,SRB Overheads Miscellaneous Expenses
Housing & Regeneration Directorate,18/01/2022,72.24,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,18/01/2022,49.00,TRAVELODGE,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Environment & Community Services Directorate,18/01/2022,65.00,TFL ROAD CHG-PENALTY W,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,18/01/2022,35.45,ASDA GROCERIES ONLINE,Payment Card,Connexions Roehampton Base Food & Consumables
Children's Services Directorate,18/01/2022,121.95,ARGOS LTD,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,18/01/2022,39.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,18/01/2022,3.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,18/01/2022,7.98,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,19/01/2022,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,19/01/2022,37.10,TRAINLINE,Payment Card,Virtual School Travelling expenses
Children's Services Directorate,19/01/2022,299.00,CURRYS ONLINE,Payment Card,CIN Client Services Roehampton S17 -  Essentials
Children's Services Directorate,19/01/2022,209.98,ARGOS LTD,Payment Card,CIN Client Services Roehampton S17 -  Essentials
Children's Services Directorate,19/01/2022,135.00,JUST EAT.CO.UK LTD,Payment Card,Click Project Work
Children's Services Directorate,19/01/2022,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Other Office Expenses
Children's Services Directorate,19/01/2022,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Other Office Expenses
Chief Executives Directorate,19/01/2022,16.00,SAINSBURY'S S/MKT,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,19/01/2022,16.98,AMAZON.CO.UK RY9LJ4NT5,Payment Card,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,19/01/2022,30.00,THE VOUCHER MARKET LTD,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,19/01/2022,20.00,TRAINLINE,Payment Card,Wandsworth Contact Service - S APC - Other Cla Services
