Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306130,106340550,25-Jun-15,601.90,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306130,106340550,25-Jun-15,54.00,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306137,106340550,25-Jun-15,619.46,Revenue,Well Pharmacy,2991000
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20306137,106340550,25-Jun-15,42.00,Revenue,Well Pharmacy,2991000
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,HEALTH,SOFTWARE FOR MANAGING DATA,682662,106341510,22-Jun-15,"4,400.00",Revenue,NORTH 51,SP0006463
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,RESEARCH PROJECTS,688715,106934860,29-Jun-15,"4,327.00",Revenue,PRESS RED LTD,SP0006431
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,RESEARCH PROJECTS,679234,107634860,18-Jun-15,"16,900.00",Revenue,BUILDING RESEARCH ESTABLISHMENT,SP0009413
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,683742,108034800,23-Jun-15,834.40,Revenue,GLL (GREENWICH LEISURE LTD),SP0005809
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,675979,108034800,11-Jun-15,996.00,Revenue,THE RAIN TRUST,SP0009013
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,SERVICES,PROJECT WORK,682802,108134800,22-Jun-15,"12,000.00",Revenue,AIR SPORTS NETWORK,SP0006715
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,20306016,110033420,18-Jun-15,744.88,Revenue,RICOH UK LTD,2002588
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,SERVICES,HIPS,679181,110034460,16-Jun-15,540.00,Revenue,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,SOLICITORS FEES,20306216,110034880,25-Jun-15,"1,995.00",Revenue,McGlennon Solicitors,2991000
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,685002,111045500,22-Jun-15,"1,202.69",Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,685003,111045500,22-Jun-15,534.79,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,682845,111545500,18-Jun-15,683.43,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,682843,112045500,18-Jun-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,REFUSE COLLECTN & PEST CONTROL,682844,112945500,18-Jun-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,670537,113813020,03-Jun-15,"56,643.15",Revenue,OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,690088,113813020,26-Jun-15,"56,038.86",Revenue,OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,676045,113813060,11-Jun-15,555.00,Revenue,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,684781,113813060,22-Jun-15,"2,685.00",Revenue,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",FIRE EXTINGUISHERS,683020,114130150,19-Jun-15,"1,044.60",Revenue,HOME COUNTY FIRE AND CATERHAM LTD,SP0001104
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,676048,114210140,11-Jun-15,"1,773.20",Revenue,KEY INDUSTRIAL EQUIPMENT LTD,SP0000289
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,676048,114210140,11-Jun-15,408.32,Revenue,KEY INDUSTRIAL EQUIPMENT LTD,SP0000289
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,670603,114210140,03-Jun-15,249.20,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,670603,114210140,03-Jun-15,"2,492.00",Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,688159,114210140,26-Jun-15,920.00,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,686412,11424537K07101,23-Jun-15,"1,205.25",Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672273,11424537K07291,05-Jun-15,"4,525.77",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672297,11424537K07291,05-Jun-15,"5,607.82",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672298,11424537K07291,05-Jun-15,"6,808.32",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672299,11424537K07291,05-Jun-15,"13,986.75",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672300,11424537K07291,05-Jun-15,"3,348.31",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672301,11424537K07291,05-Jun-15,"3,066.03",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672302,11424537K07291,05-Jun-15,"2,594.51",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672258,11424537K07321,05-Jun-15,"6,691.36",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672269,11424537K07321,05-Jun-15,"6,691.36",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672270,11424537K07321,05-Jun-15,"9,843.24",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672275,11424537K07321,05-Jun-15,"1,350.79",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672276,11424537K07321,05-Jun-15,"1,350.79",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672277,11424537K07321,05-Jun-15,"1,350.79",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672278,11424537K07321,05-Jun-15,"6,691.36",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672279,11424537K07321,05-Jun-15,"11,083.41",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672280,11424537K07321,05-Jun-15,"11,083.41",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678657,11424537K07321,15-Jun-15,"10,563.30",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678660,11424537K07321,15-Jun-15,"2,340.80",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678661,11424537K07321,15-Jun-15,"4,114.67",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,686393,11424537K07321,23-Jun-15,"10,000.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,689071,11424537K07321,26-Jun-15,"2,796.94",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,689073,11424537K07321,26-Jun-15,"10,307.80",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,686417,11424537K07321,23-Jun-15,"4,947.00",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,689081,11424537K07321,26-Jun-15,"24,510.24",Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678680,11424537K07321,15-Jun-15,"1,150.25",Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678681,11424537K07321,15-Jun-15,856.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678682,11424537K07321,15-Jun-15,980.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678683,11424537K07321,15-Jun-15,640.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672274,11424537K07341,05-Jun-15,"5,800.51",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,686422,11424537K07341,23-Jun-15,"1,290.15",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,689045,11424537K07341,26-Jun-15,"2,496.00",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672160,11424537K07351,05-Jun-15,"1,767.36",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,672296,11424537K07351,05-Jun-15,"2,165.84",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678658,11424537K07361,15-Jun-15,"6,386.09",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678659,11424537K07361,15-Jun-15,"2,536.91",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,686392,11424537K07361,23-Jun-15,"2,156.93",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,689072,11424537K07361,26-Jun-15,"2,931.48",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,689074,11424537K07361,26-Jun-15,"7,462.88",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,686414,11424537K07361,23-Jun-15,"1,186.93",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678685,11424537K07361,15-Jun-15,745.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,GENERAL CONTRACT WORK,678686,11424537K07361,15-Jun-15,"1,023.00",Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",678812,114410000,15-Jun-15,"2,938.72",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",680719,114410000,18-Jun-15,150.00,Revenue,COOLERAID LTD,SP0003654
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",680719,114410000,18-Jun-15,490.00,Revenue,COOLERAID LTD,SP0003654
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,WATER,SEWERAGE & ENVIRONMENTAL SVCS,683557,114413800,22-Jun-15,"2,526.99",Revenue,BIFFA WASTE SERVICES LTD,SP0002818
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,682669,115013020,18-Jun-15,"2,670.21",Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,CLEANING & DOMESTIC SUPPLIES,676514,115213010,11-Jun-15,"2,948.00",Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,RENTS,RENTS,688547,115413400,26-Jun-15,"60,000.00",Revenue,SAVILLS UK LIMITED,SP0009805
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. SOFTWARE,679742,120136240,17-Jun-15,855.00,Revenue,LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. SOFTWARE,679742,120136240,17-Jun-15,171.00,Revenue,LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,668849,120137640,02-Jun-15,500.00,Revenue,LAWYERS IN LOCAL GOVERNMENT,SP0007681
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,668852,120643250,02-Jun-15,"7,215.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,668852,120643250,02-Jun-15,"1,865.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,675991,120643250,12-Jun-15,"1,875.00",Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,683079,120643250,23-Jun-15,675.00,Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,683080,120643250,23-Jun-15,900.00,Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,669107,120643250,05-Jun-15,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,669111,120643250,16-Jun-15,"1,080.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,679170,120643250,16-Jun-15,"8,450.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,679755,120643250,17-Jun-15,425.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,679770,120643250,17-Jun-15,725.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,680001,120643250,18-Jun-15,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,680004,120643250,18-Jun-15,"4,150.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,680006,120643250,22-Jun-15,600.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,680697,120643250,17-Jun-15,"1,535.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,680698,120643250,17-Jun-15,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,680699,120643250,17-Jun-15,"1,050.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,683106,120643250,19-Jun-15,"1,800.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,683107,120643250,19-Jun-15,425.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,656327,120643250,02-Jun-15,"1,800.00",Revenue,11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,656328,120643250,02-Jun-15,600.00,Revenue,11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,669144,120643250,02-Jun-15,"3,850.00",Revenue,11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,669152,120643250,03-Jun-15,455.00,Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,669172,120643250,03-Jun-15,850.00,Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,675995,120643250,11-Jun-15,"1,500.00",Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,676665,120643250,12-Jun-15,500.00,Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,676666,120643250,12-Jun-15,"1,250.00",Revenue,FIVE PAPER,SP0009057
