Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Date,Amount,Supplier Name,Supplier ID
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,31-Mar-17,4899.00,BOOTS UK LTD FR560,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,1035.00,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,322.00,DAY LEWIS PLC,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,621.00,I PATEL T/A TOOTING PHARMACY PRACT FK076,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,782.00,JAYACHOICE  LTD,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,31-Mar-17,483.00,MARKRISE PHARMACY,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,690.00,NSK LTD,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,782.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,230.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,03-Mar-17,690.00,PEARL CHEMIST GROUP T/A BARRONS CHEMIST,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,552.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,207.00,POLYPHARM LTD FNG23,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,207.00,PRIMARY CARE CHEMISTS LTD FKP10 -TRINITY,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,1012.00,QUIZCHOICE LTD FCL10,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,23.00,SAAJ LTD,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,851.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,29-Mar-17,414.00,TINDACOL LTD T/A CARE CHEMISTS FW023,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,09-Mar-17,828.00,WRICKLEMARSH LTD FVM91,Invoice
PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,31-Mar-17,828.00,WRICKLEMARSH LTD FVM91,Invoice
PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,03-Mar-17,20.00,PEARL CHEMIST GROUP T/A BARRONS CHEMIST,Invoice
PH,,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,29-Mar-17,666.67,SMART HEALTH SOLUTIONS,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,42.00,NSK LTD,Invoice
PH,,HEALTH,Revenue,ADULT WEIGHT MGT SERVICE,20-Mar-17,440.40,THE PROMOTIONAL MIX LTD,Invoice
ASC,,HEALTH,Revenue,EY OBESITY PREVENT/TREATMENT,15-Mar-17,35000.00,ENABLE LEISURE AND CULTURE,Invoice
PH,,PRINTING STAT & GEN OFFICE EXP,Revenue,EVENTS PUBLICITY,20-Mar-17,60.00,GASP,Invoice
PH,,PRINTING STAT & GEN OFFICE EXP,Revenue,EVENTS PUBLICITY,20-Mar-17,439.50,GASP,Invoice
PH,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,09-Mar-17,23834.00,LONDON BOROUGH OF HARINGEY,Invoice
PH,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,292.50,INTERMEDICAL (UK) LTD,Invoice
PH,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,1190.00,INTERMEDICAL (UK) LTD,Invoice
PH,,MISC,Revenue,MISCELLANEOUS EXPENSES,29-Mar-17,12.00,INTERMEDICAL (UK) LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,07-Mar-17,92.00,PEARL CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,07-Mar-17,959.42,PEARL CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,23-Mar-17,68.00,PEARL CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,23-Mar-17,763.87,PEARL CHEMIST LTD,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,09-Mar-17,56.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,09-Mar-17,684.10,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,23-Mar-17,76.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,23-Mar-17,999.56,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,09-Mar-17,34.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,09-Mar-17,452.43,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,29-Mar-17,46.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,PRESCRIBING SERVICES,29-Mar-17,485.27,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,70.00,ABC PHARMACY FGT10,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,420.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,420.00,BOOTS UK LTD FC061 T/A BOOTS THE CHEMIST,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,31-Mar-17,490.00,BOOTS UK LTD FR560,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,210.00,DAY LEWIS PLC,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,70.00,JAYACHOICE  LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,31-Mar-17,140.00,MARKRISE PHARMACY,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,280.00,NSK LTD,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,140.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,280.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,140.00,POLYPHARM LTD FNG23,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,70.00,QUIZCHOICE LTD FCL10,Invoice
PH,,HEALTH,Revenue,PHARMACY LCS,29-Mar-17,350.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,Invoice
PH,,HEALTH,Revenue,SCREENING IN COMMUNTIES,09-Mar-17,16186.12,WILLIAMS & ASSOCIATES,Invoice
PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,20-Mar-17,3333.00,AGE UK WANDSWORTH,Invoice
PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,20-Mar-17,3333.00,AGE UK WANDSWORTH,Invoice
PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,20-Mar-17,2000.00,LEONARD CHESHIRE,Invoice
PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,20-Mar-17,2000.00,LEONARD CHESHIRE,Invoice
PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,20-Mar-17,2000.00,LEONARD CHESHIRE,Invoice
PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,09-Mar-17,11233.00,THINKING WORKS,Invoice
PH,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,15-Mar-17,13914.00,LONDON BOROUGH OF HARINGEY,Invoice
NGF HS,,SERVICES,Revenue,HIPS,09-Mar-17,780.00,GORDON BROWN,Invoice
NGF HS,,SERVICES,Revenue,HIPS,29-Mar-17,660.00,GORDON BROWN,Invoice
NGF HS,ADMINISTRATION,OTHER AGENCIES,Revenue,EQUITY SERVICE CHARGE,24-Mar-17,4875.00,Dean Manson LLP,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,13-Mar-17,1202.69,SITA UK LTD,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,13-Mar-17,534.79,SITA UK LTD,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING & DOMESTIC SUPPLIES,30-Mar-17,2105.35,WESSEX PRODUCTS (LEASING) LTD,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,01-Mar-17,31087.99,KINGDOM SECURITY LTD,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,13-Mar-17,824.76,PHS GROUP PLC,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,13-Mar-17,648.37,PHS GROUP PLC,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,13-Mar-17,444.09,PHS GROUP PLC,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,13-Mar-17,1442.80,PHS GROUP PLC,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,31-Mar-17,515.25,PHS GROUP PLC,Invoice
NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,27-Mar-17,978.25,PARKERS CLEANING CONTRACTORS LTD,Invoice
NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FIRE EXTINGUISHERS,21-Mar-17,1165.05,HOME COUNTY FIRE AND CATERHAM LTD,Invoice
NGF CS,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,27-Mar-17,7550.00,DEBA UK LTD,Invoice
NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,09-Mar-17,481.88,HOME COUNTY FIRE AND CATERHAM LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",20-Mar-17,194.03,DEBA UK LTD,Invoice
NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",27-Mar-17,232.83,DEBA UK LTD,Invoice
NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,15-Mar-17,650.00,EMIS INTELLECTUAL TECHNOLOGY,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,02-Mar-17,600.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,2625.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,600.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,1550.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,800.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,500.00,1 GARDEN COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,15-Mar-17,1250.00,11 KBW LTD,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,800.00,36 BEDFORD ROW,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,525.00,36 BEDFORD ROW,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,450.00,36 BEDFORD ROW,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,1250.00,39 ESSEX CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,02-Mar-17,650.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,02-Mar-17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,800.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,08-Mar-17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,08-Mar-17,2062.50,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,425.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,620.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,13-Mar-17,425.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,550.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,2093.75,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,700.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,1050.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,600.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,425.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,780.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,850.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,1150.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,800.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,2450.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,800.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,1050.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,500.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,20-Mar-17,425.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,23-Mar-17,1656.25,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,630.00,4 BRICK COURT MANAGEMENT LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31-Mar-17,2360.00,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,31-Mar-17,1367.00,ASHFORDS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,1293.80,BEVERLEY F NUNNERY & CO,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,29-Mar-17,940.00,CAROLYNE PEARSON,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,08-Mar-17,2080.40,CARTER BROWN-THE EXPERT SERVICE,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,1000.00,CORNERSTONE BACS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,1000.00,CORNERSTONE BACS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,900.00,DR RODGER KENNEDY,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,556.40,DR TOMAS CAMPBELL,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,13-Mar-17,575.00,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,1125.00,FIELD COURT CHAMBERS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,02-Mar-17,525.00,FIVE PAPER,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,08-Mar-17,1000.00,FIVE PAPER,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,1000.00,FIVE PAPER,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,14-Mar-17,900.00,FIVE PAPER,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,1750.00,FIVE PAPER,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,1000.00,FIVE PAPER,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,700.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,600.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,700.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,950.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,625.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,1050.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,500.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,900.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,1115.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,560.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,425.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,1025.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,09-Mar-17,3600.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,23-Mar-17,800.00,FOURTEEN,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,379.57,SEARCHFLOW LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,03-Mar-17,440.00,SEARCHFLOW LIMITED,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,30-Mar-17,3125.00,SHARPE PRITCHARD LLP,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,28-Mar-17,500.00,THE CHAMBERS OF ANDREW TROLLOPE QC,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,1800.00,ZACK SIMONS,Invoice
NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,16-Mar-17,1500.00,ZACK SIMONS,Invoice
NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,03-Mar-17,13613.59,ASHFORDS,Invoice
NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,14-Mar-17,11380.98,ASHFORDS,Invoice
NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",30-Mar-17,1100.00,FURLEY PAGE LLP,Invoice
NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",30-Mar-17,11984.00,SHARPE PRITCHARD LLP,Invoice
NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,21-Mar-17,15699.74,LAMBERT SMITH HAMPTON,Invoice
