"School","Dcsfno","Urn","Address","Postcode","Ward","Ofsted_lin","Type","Gender","School_link","X","Y"
"Honeywell Junior School / Honeywell Infant School",5203,101011,"Honeywell Road","SW11 6EF","Northcote","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101011","Mainstream","Mixed","http://www.honeywelljuniorschool.com/",527746.84122962,174461.57015025
"Honeywell Infant School",5204,101012,"Honeywell Road","SW11 6EF","Northcote","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101012","Mainstream","Mixed","http://www.honeywellinfant.wandsworth.sch.uk",527746.84122962,174461.57015025
"Hillbrook Primary School",5201,101057,"Hillbrook Road","SW17 8SG","Tooting","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101057","Mainstream","Mixed","http://hillbrook.ismyschool.net/hillbrook/",528067.72251755,171834.23221791
"High View Primary School",2301,101010,"Plough Terrace","SW11 2AA","Fairfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101010","Mainstream","Mixed","",526888.29950728,175240.86707883
"Heathmere Primary School",2786,101029,"Alton Road","SW15 4LJ","Roehampton","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101029","Mainstream","Mixed","http://www.heathmere.wandsworth.sch.uk/",522298.36468797,173298.33312339
"Franciscan Primary School",2231,101008,"221 Franciscan Road","SW17 8HQ","Graveney","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101008","Mainstream","Mixed","",528035.5997595,171456.29040263
"All Saints C of E Primary School",3304,101034,"Putney Common","SW15 1HL","Thamesfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101034","Mainstream","Mixed","http://www.allsaints.wandsworth.sch.uk",523205.18948812,175761.14814992
"Allfarthing Primary School",2010,100996,"St Ann's Crescent","SW18 2LR","Fairfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100996","Mainstream","Mixed","http://www.allfarthing.wandsworth.sch.uk",526155.70109327,174289.14950515
"Falconbrook Primary School",2211,101006,"Wye Street","SW11 2LX","Latchmere","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101006","Mainstream","Mixed","",526896.65999924,175972.27771471
"Brandlehow Primary School",2064,101001,"Brandlehow Road","SW15 2ED","Thamesfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101001","Mainstream","Mixed","http://www.brandlehow.ik.org",524693.32407613,175118.5720854
"St Boniface Catholic Primary School",3422,101042,"Undine Street","SW17 8PP","Graveney","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101042","Mainstream","Mixed","http://www.stboniface.wandsworth.sch.uk",527657.16794508,171391.81885742
"St Anne's C of E Primary School",3408,101041,"208 St Ann's Hill","SW18 2RU","Fairfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101041","Mainstream","Mixed","http://www.st-annes.wandsworth.sch.uk",525940.09274547,174602.00994978
"Penwortham Primary School",2467,101016,"Penwortham Road","SW16 6RJ","Furzedown","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101016","Mainstream","Mixed","http://www.penwortham.wandsworth.sch.uk/",528956.17732156,170840.63663169
"Hotham Primary School",2314,101013,"Charlwood Road","SW15 1PN","Thamesfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101013","Mainstream","Mixed","http://www.hotham.wandsworth.sch.uk/",523648.05645504,175451.7067266
"West Hill Primary School",2633,101024,"5 Merton Road","SW18 5ST","Southfields","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101024","Mainstream","Mixed","http://www.westhill.wandsworth.sch.uk",525264.22859689,174539.45785513
"Broadwater Primary School",2067,101002,"Broadwater Road","SW17 0DZ","Tooting","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101002","Mainstream","Mixed","",527052.92039723,171811.37875965
"Christ Church Primary School",3320,101035,"Batten Street","SW11 2TH","Latchmere","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101035","Mainstream","Mixed","http://www.christchurch.wandsworth.sch.uk",527408.96687076,175893.4702731
"The Alton School",2877,101033,"Danebury Avenue","SW15 4PD","Roehampton","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101033","Mainstream","Mixed","",521441.69459451,174087.71716456
"Beatrix Potter Primary School",2034,100997,"Magdalen Road","SW18 3ER","Wandsworth Common","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100997","Mainstream","Mixed","http://www.beatrixpotterschool.com",526426.63380105,173218.73590785
"Belleville Junior & Infants School",2040,100998,"Belleville Road","SW11 6PR","Northcote","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100998","Academy","Mixed","http://www.belleville-school.org.uk",527657.35758149,174734.11213592
"Chesterton Primary School",2107,101003,"Dagnall Street","SW11 5DT","Latchmere","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101003","Mainstream","Mixed","http://www.chesterton.wandsworth.sch.uk",528112.23760244,176568.05717461
"Eardley Primary School",5202,101004,"Cunliffe Street","SW16 6DS","Furzedown","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101004","Mainstream","Mixed","http://freespace.virgin.net/eardley.school/",529390.11488731,170792.06053645
"Fircroft Primary School",2217,101007,"Fircroft Road","SW17 7PP","Tooting","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101007","Mainstream","Mixed","http://www.fircroft.wandsworth.sch.uk/",527687.71589646,172479.06763569
"Furzedown Primary School",2237,101009,"Beclands Road","SW17 9TJ","Furzedown","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101009","Mainstream","Mixed","",528482.15226874,170914.66544116
"Granard Primary School",2781,101028,"Cortis Road","SW15 6XA","West Putney","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101028","Mainstream","Mixed","http://www.granard.wandsworth.sch.uk/",522868.99712172,174455.29194737
"Holy Ghost RC Primary School",3376,101036,"Nightingale Square","SW12 8QJ","Nightingale","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101036","Mainstream","Mixed","http://www.holyghost.wandsworth.sch.uk",528140.41922128,173680.01386841
"Sacred Heart RC Primary School",3629,101050,"Roehampton Lane","SW15 5NX","West Putney","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101050","Mainstream","Mixed","http://www.sacredheart-roe.wandsworth.sch.uk",522248.23471648,174646.22729269
"Griffin Primary School",2063,101000,"Condell Road","SW8 4JB","Queenstown","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101000","Mainstream","Mixed","http://www.griffinprimary.org.uk",529393.25625559,176692.34159857
"St Anselm's RC Primary School",3644,101052,"19 Tooting Bec Road","SW17 8BS","Bedford","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101052","Mainstream","Mixed","http://www.stanselms.wandsworth.sch.uk",528146.71844796,172358.85204705
"St George's Battersea C of E Primary Sch",3444,101044,"Corunna Road","SW8 4JS","Queenstown","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101044","Mainstream","Mixed","http://www.st-georges.wandsworth.sch.uk",529308.44755711,177010.15062668
"St Michaels' CE Primary School",3550,101049,"Granville Road","SW18 5SQ","East Putney","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101049","Mainstream","Mixed","http://www.stmichaels.wandsworth.sch.uk",524901.47888869,173918.88549212
"Trinity St Mary's (CE) Primary School",3525,101047,"6 Balham Park Road","SW12 8DR","Nightingale","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101047","Mainstream","Mixed","http://www.tsm.wandsworth.sch.uk",528320.38416993,173130.82107321
"Earlsfield Primary School",2180,101005,"Tranmere Road","SW18 3QQ","Earlsfield","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101005","Mainstream","Mixed","http://www.earlsfield.wandsworth.sch.uk",526181.20306725,172935.89686968
"Gatton Primary School",2005,134041,"10 Gatton Road, Tooting","SW17 0EU","Tooting Ward","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/134041","Primary","Mixed","http://www.gatton.wandsworth.sch.uk/",527456.40895233,171762.99261004
"Albemarle Primary School",5205,101032,"Princes Way","SW19 6JP","West Hill","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101032","Mainstream","Mixed","http://www.albemarle.wandsworth.sch.uk",524268.90131089,172982.14363169
"Belleville School (Meteor Street)",2040,100998,"Meteor Street","SW11 5NZ","Shaftesbury","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100998","Academy","Mixed","http://www.belleville-school.org.uk",528303.3498737,175303.70909049
"Rutherford House Primary School",0,0,"217 Balham High Road","SW17 7BS","Bedford","http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/0","Free School","Mixed","http://www.rutherfordhouseschool.co.uk/",528320.08734773,172730.90554784
"Tooting Primary School",0,139592,"Franciscan Road","SW17 8HE","Graveney","http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139592","Free School","Mixed","http://www.tootingprimary.org",527825.94434582,171312.44157893
"Mosaic Jewish Primary School",0,139687,"170 Roehampton Lane","SW15 4EU","Roehampton & Putney Vale","http://reports.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139687","Free School","Mixed","http://www.mjps.org.uk",522039.19768238,173999.63237856
"Oasis Academy Putney",0,0,"Lower Richmond Road","SW15 1HJ","Thamesfield","","Academy","Mixed","http://www.oasisacademyputney.org/",523138.75903082,175956.79214741
"Floreat Wandsworth School",0,0,"305 Garratt Lane","SW18 4EQ","Earlsfield","","Academy","Mixed","http://www.floreatwandsworth.org.uk/",525959.71599089,173600.94650121
