Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20279689,103130170,25-Apr-14,541.00,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,CUSTOMER & CLIENT RECPTS - EXT,CITIZENSHIP CEREMONIES,20277999,103180620,11-Apr-14,"1,976.00",Revenue,BLINKY MEDIA LTD,2017275
WANDSWORTH COUNCIL,CDC,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS - LGA,20279165,103337650,17-Apr-14,"-7,965.00",Revenue,LOCAL GOVERNMENT ASSOCIATION,2006262
WANDSWORTH COUNCIL,CDC,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS - LGA,20279165,103337650,17-Apr-14,"58,616.05",Revenue,LOCAL GOVERNMENT ASSOCIATION,2006262
WANDSWORTH COUNCIL,CS,ADMINISTRATION,INDIRECT,IN-SERVICE TRAINING-SLA,20278968,10340074L00381,16-Apr-14,930.00,Revenue,URBAN C AND A,2018805
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20278741,105141130,15-Apr-14,"4,000.00",Revenue,HIGHTREES CONNUNITY DEVELOPMENT TRUST,2018756
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20279106,105141760,17-Apr-14,"2,002.50",Revenue,PREVENTX LTD,2016936
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CONDOM DISTRIBUTION,20279062,105241720,17-Apr-14,488.00,Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PAYMENTS- TRAINING,20279058,105340530,17-Apr-14,"1,500.00",Revenue,SMART HEALTH SOLUTIONS,2018751
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279271,105800510,23-Apr-14,675.86,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,SOCIAL SERVICES,DIRECT2,AGENCY STAFF,20278844,106000510,15-Apr-14,991.97,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",TOILET AND MEDICAL SUPPLIES,20279053,106030460,17-Apr-14,737.75,Revenue,FRONTIER MEDICAL GROUP,2017365
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PRESCRIBING SERVICES,20278737,106040550,15-Apr-14,"70,149.99",Revenue,NHS WANDSWORTH CCG,2018126
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 2&3 COMMUNITY SERVICES,20279046,106041250,17-Apr-14,"3,390.00",Revenue,BLENHEIM CDP,2006252
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 2&3 COMMUNITY SERVICES,20280086,106041250,28-Apr-14,"1,600.00",Revenue,GENERATE,2003238
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 2&3 COMMUNITY SERVICES,20279052,106041250,17-Apr-14,"253,661.66",Revenue,KCA,2017193
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 4 INPATIENT DETOX,20280085,106041270,28-Apr-14,"22,322.00",Revenue,EQUINOX,2007457
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,FLOATING SUPPORT & OUTREACH,20279044,106041420,17-Apr-14,"15,645.80",Revenue,EQUINOX,2007457
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,USER INVOLVEMENT,20279049,106041470,17-Apr-14,683.82,Revenue,WANDSWORTH CARE ALLIANCE,2006618
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,NEXT PROJECT,20279045,106041480,17-Apr-14,"8,000.00",Revenue,ADDACTION,2017437
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,GP CHLAMYDIA SCREENING LES,20279043,106041540,17-Apr-14,"10,750.00",Revenue,EQUINOX,2007457
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PRIM CARE ALCHL CLINICS PILOTS,20279042,106141750,17-Apr-14,"15,031.00",Revenue,CHATFIELD HEALTH CARE,2006295
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279054,106200510,17-Apr-14,"4,119.41",Revenue,SOUTH WEST LONDON & ST GEORGES MENTAL HEALTH NHS,2002084
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20277957,106341410,11-Apr-14,536.56,Revenue,NSK LTD,2001684
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20277957,106341410,11-Apr-14,50.00,Revenue,NSK LTD,2001684
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20277934,106341410,11-Apr-14,778.33,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20277934,106341410,11-Apr-14,60.00,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20278731,106434800,15-Apr-14,885.00,Revenue,ULTIMATE PROMOTION COMPANT LTD,2012667
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20279814,107034800,25-Apr-14,"1,400.00",Revenue,DISCHROMATICS LTD,2018779
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20279815,107034800,25-Apr-14,605.00,Revenue,DISCHROMATICS LTD,2018779
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,MACMILLAN GP FACILITATOR,20279059,107141260,17-Apr-14,"1,000.00",Revenue,DR ANTHONY CUNLIFFE,2017228
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,20279516,107636210,25-Apr-14,"1,500.00",Revenue,WANDSWORTH SAFER AND ACCESSIBLE HOMES TEAM CIC LTD,2018817
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20278739,108034800,15-Apr-14,"6,000.00",Revenue,HIGHTREES CONNUNITY DEVELOPMENT TRUST,2018756
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20278740,108034800,15-Apr-14,"4,000.00",Revenue,HIGHTREES CONNUNITY DEVELOPMENT TRUST,2018756
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20278732,108034800,15-Apr-14,"3,063.00",Revenue,PLUNKETT FOUNDATION,2018131
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,110000510,15-Apr-14,283.39,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20276851,110034460,04-Apr-14,420.00,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20277858,110034460,08-Apr-14,540.00,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF HS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,I.T. - SAFFRON,390463,110036260,17-Apr-14,"2,520.15",Revenue,CIVICA UK LTD,SP0000394
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20279404,111045370,23-Apr-14,"1,125.43",Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20279405,111045370,23-Apr-14,422.37,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20279400,111512160,23-Apr-14,583.52,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20279401,112012160,23-Apr-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20279401,112112160,23-Apr-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20279401,112212160,23-Apr-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20279401,112312160,23-Apr-14,150.56,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20279403,112912160,23-Apr-14,602.27,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20277982,113813020,11-Apr-14,"46,134.85",Revenue,OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20279344,114030000,23-Apr-14,904.76,Revenue,ELECTROLOK COMPANY (SECURITY) LTD,2008283
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20277979,114210140,11-Apr-14,"2,940.00",Revenue,PLASTOR LTD,2004267
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20279395,11421014K07187,23-Apr-14,"2,107.68",Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20277990,11421014K07277,11-Apr-14,"2,915.66",Revenue,WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20277981,11421014K07287,11-Apr-14,"1,317.30",Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20277984,11421014K07287,11-Apr-14,918.50,Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20277985,11421014K07287,11-Apr-14,538.41,Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,387270,11424537K07191,11-Apr-14,"97,962.55",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,120100510,15-Apr-14,739.30,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,120100510,17-Apr-14,597.60,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,120100510,17-Apr-14,980.99,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,120100510,17-Apr-14,941.75,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279271,120100510,23-Apr-14,"1,559.65",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20277967,120137640,08-Apr-14,684.38,Revenue,LEXIS NEXIS BUTTERWORTHS,2003609
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,20277967,120137640,08-Apr-14,"28,744.62",Revenue,LEXIS NEXIS BUTTERWORTHS,2003609
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,120400510,15-Apr-14,229.14,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,120400510,17-Apr-14,215.87,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,120400510,17-Apr-14,230.79,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,120400510,17-Apr-14,414.21,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279271,120400510,23-Apr-14,404.07,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,393830,120445370,25-Apr-14,761.00,Revenue,RIBA ENTERPRISES,SP0003005
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,AGENCY STAFF,20278156,120500510,16-Apr-14,539.75,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,120500510,15-Apr-14,"2,546.36",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,393832,120643250,25-Apr-14,"2,104.50",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,DISBURSEMENTS,393832,120643250,25-Apr-14,"10,961.70",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,DISBURSEMENTS,20279597,120643250,23-Apr-14,"1,960.00",Revenue,SHARPE PRITCHARD LLP (CLIENT A/C),2014158
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,CONTRACT 7 - VNEB LEGAL,20280091,120645540,28-Apr-14,"4,224.65",Revenue,WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,CONTRACT 7 - VNEB LEGAL,20280091,120645540,28-Apr-14,"-4,224.65",Revenue,WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,CONTRACT 4- LITIGATION,393833,120646160,25-Apr-14,"29,818.29",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",20278722,120646170,17-Apr-14,560.00,Revenue,A S B LAW,2008363
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",381860,120646170,04-Apr-14,"2,250.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",393834,120646170,25-Apr-14,"29,628.53",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,AGENCY STAFF,20278156,120800510,16-Apr-14,231.71,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,120800510,15-Apr-14,"1,022.26",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278323,121333590,14-Apr-14,547.62,Revenue,DELTOR COMMUNICATIONS LTD,2017410
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278310,121333590,14-Apr-14,438.56,Revenue,FINANCIAL DATA MANAGEMENT LTD,2003241
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278306,121333590,14-Apr-14,589.00,Revenue,HALSTAN & CO LTD,2000084
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278296,121333590,14-Apr-14,506.00,Revenue,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278298,121333590,14-Apr-14,680.00,Revenue,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278299,121333590,14-Apr-14,559.00,Revenue,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278301,121333590,14-Apr-14,908.00,Revenue,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278303,121333590,14-Apr-14,534.00,Revenue,IMPRESS PRINT SERVICES LTD,2008443
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,20278311,121333590,14-Apr-14,"2,076.40",Revenue,KALL KWIK,2007566
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,20278324,121333600,14-Apr-14,"1,307.00",Revenue,AMBERLEY ADHESIVE LABELS LTD,2006635
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,20278312,121333600,14-Apr-14,"1,210.00",Revenue,JKN DIGITAL LTD,2007729
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,20278313,121333600,14-Apr-14,535.00,Revenue,JKN DIGITAL LTD,2007729
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",OP COSTS -COLOUR COPIER RENTAL,20278916,121430240,16-Apr-14,732.28,Revenue,CANON (UK) LTD,2001450
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PUBLIC RELATIONS,382604,122033460,04-Apr-14,"6,106.00",Revenue,LONDON LETTERBOX MARKETING,SP0000546
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,20279386,122130010,23-Apr-14,"2,832.00",Revenue,NEOPOST LTD,2007384
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20277980,122136000,11-Apr-14,"2,015.87",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20279394,122136000,23-Apr-14,"1,634.05",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20278183,122136000,14-Apr-14,"2,654.18",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20278192,122136000,15-Apr-14,"1,696.61",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20278193,122136000,15-Apr-14,"2,723.61",Revenue,TNT POST LONDON LTD,2011033
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,INDIRECT,IN-SERVICE TRAINING-SLA,20278968,123000740,16-Apr-14,930.00,Revenue,URBAN C AND A,2018805
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20278679,123200510,15-Apr-14,"1,583.50",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,123200510,17-Apr-14,796.92,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279061,123200510,17-Apr-14,717.48,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20279271,123200510,23-Apr-14,"1,219.05",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,INDIRECT,HEALTH CARE,20279603,123200640,25-Apr-14,"7,220.92",Revenue,MEDICALS DIRECT SCREENING LTD,2014578
