﻿Directorate,Payment Date, Amount,Supplier,Payment Type,Activity
Children's Services Directorate,03/10/23,178.21,PARADISE PEFKI LINDOS,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,03/10/23,23.78,ONTOPUP.COM,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/10/23,72.44,TRAINLINE,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,03/10/23,71.42,TRAINLINE,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,03/10/23,111.43,DOMINO S PIZZA,Payment Card,George Shearing Youth Club Materials
Children's Services Directorate,03/10/23,10.00,OYSTER ONLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,03/10/23,86.94,WWW.ARGOS.CO.UK,Payment Card,CIN Battersea Section 17 Essentials
Children's Services Directorate,03/10/23,475.45,WWW.ARGOS.CO.UK,Payment Card,CIN Battersea Section 17 Essentials
Children's Services Directorate,03/10/23,15.95,TRAINLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,03/10/23,3.65,TFL TRAVEL CH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/10/23,17.90,AMZNMKTPLACE,Payment Card,Wandsworth Contact Service - S Equipment
Children's Services Directorate,03/10/23,3.50,CAFFE NERO,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/10/23,36.95,AMZNMKTPLACE,Payment Card,Directorate Miscellaneous Expenses
Resources Directorate,03/10/23,50.00,OYSTER ONLINE,Payment Card,Council Tax Miscellaneous Expenses
Children's Services Directorate,03/10/23,14.20,STARBUCKS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/10/23,6.99,WH SMITH WANDSWORTH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/10/23,100.93,AMZNMKTPLACE,Payment Card,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,03/10/23,60.00,EB  TOILET TRAINING CH,Payment Card,West Hill - Base Centre Training
Children's Services Directorate,03/10/23,30.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,03/10/23,20.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/10/23,48.80,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/10/23,45.00,DUNELM SOFTFURNISHINGS,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,04/10/23,165.00,IKEA LTD SHOP ONLINE,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,04/10/23,208.40,SP NOA AND NANI FURNIT,Payment Card,"Adoption, Sgo & Ro Allowances Adoption Support"
Children's Services Directorate,04/10/23,256.00,IKEA LTD SHOP ONLINE,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,04/10/23,160.00,IKEA LTD SHOP ONLINE,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,04/10/23,104.90,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/10/23,9.56,LIDL GB  MITCHAM,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,04/10/23,22.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,04/10/23,22.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,04/10/23,298.70,TRAINLINE,Payment Card,CIN Tooting Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,04/10/23,15.95,TRAINLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,04/10/23,25.84,ASDA GROCERIES ONLINE,Payment Card,Click Food & Consumables
Children's Services Directorate,20/11/23,56.25,BOOTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/10/23,49.70,SAINSBURYS.CO.UK,Payment Card,Oakdene - OOB Respite Food & Consumables
Chief Executives Directorate,04/10/23,95.15,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,04/10/23,38.14,PAD THAI STORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/10/23,479.04,CABOODLE CLASSROOM,Payment Card,Hospital & Home Tuition Schools Supplies
Adult Social Services Directorate,04/10/23,31.68,TRAINLINE,Payment Card,PREPARINGFORADULTHOODTEAM Travelling expenses
Adult Social Services Directorate,04/10/23,20.57,TRAINLINE,Payment Card,Directorate Business Support Travelling expenses
Children's Services Directorate,04/10/23,13.99,FLIX,Payment Card,Future First (WILS) Client Travel Expenses
Children's Services Directorate,04/10/23,10.00,POST OFFICE COUNTER,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/10/23,28.80,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,04/10/23,260.00,WWW.ARGOS.CO.UK,Payment Card,CIN Roehampton Section 17 APC - Other Cla Services
Children's Services Directorate,04/10/23,22.25,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,13/10/23,23.05,BREWERS FAYRE ,Payment Card,Click Other minor services
Children's Services Directorate,04/10/23,31.65,ASDA STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,04/10/23,29.98,LIDL GB  LONDON,Payment Card,Hra Regeneration Equipment
Children's Services Directorate,04/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Environment & Community Services Directorate,04/10/23,40.00,OYSTER BUS AUTOLOAD,Payment Card,Strategic Developments Travelling expenses
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,04/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Housing & Regeneration Directorate,04/10/23,11.68,CUT KEYS DIRECT,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,04/10/23,64.04,AMAZON,Payment Card,Yvonne Carr Centre Materials
Children's Services Directorate,04/10/23,126.06,AMZNMKTPLACE,Payment Card,EarlyChildhood-ChildrnCntres Food & Consumables
Children's Services Directorate,04/10/23,34.00,DVLA DRIVER ONLINE,Payment Card,CLA Client Expenditure APC - External Fostering
Children's Services Directorate,04/10/23,159.23,BKG HOTEL AT BOOKING.C,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,04/10/23,401.92,EASYJET,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/10/23,47.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,04/10/23,45.90,TRAINLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,05/10/23,7.95,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,05/10/23,28.99,AMZNMKTPLACE,Payment Card,"Adoption, Sgo & Ro Allowances Special Guardianship"
Children's Services Directorate,05/10/23,3.70,IKEA LTD ,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,05/10/23,70.30,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,05/10/23,7.44,RINGGO PARKING,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,05/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,05/10/23,10.00,OYSTER ONLINE,Payment Card,CIN Battersea Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,05/10/23,27.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Client Travel Expenses
Children's Services Directorate,05/10/23,65.94,WWW.ARGOS.CO.UK,Payment Card,CIN Battersea Section 17 Essentials
Children's Services Directorate,05/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,05/10/23,6.70,TESCO STORES,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,05/10/23,24.28,AMAZON.CO.UK,Payment Card,BusinessSupportServices Stationery
Children's Services Directorate,05/10/23,3.54,BATTERSEA FOOD AND WIN,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,05/10/23,28.97,AMZNMKTPLACE,Payment Card,Mayoralty Miscellaneous Expenses
Children's Services Directorate,05/10/23,13.99,AMZNMKTPLACE,Payment Card,"Oakdene - OOB Respite Clothing, Uniform & Laundry"
Children's Services Directorate,05/10/23,4.50,EE TOPUP  VESTA,Payment Card,Hospital & Home Tuition Mobile Phones charges
Children's Services Directorate,05/10/23,13.76,DONER & GYROS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,05/10/23,13.90,TFL TRAVEL CH,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,05/10/23,40.00,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Travelling expenses
Children's Services Directorate,05/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,EdgeofCare Travelling expenses
Children's Services Directorate,05/10/23,18.99,AMAZON.CO.UK,Payment Card,Connexions Projects Materials
Children's Services Directorate,05/10/23,37.74,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,05/10/23,37.95,UBER  TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,05/10/23,52.43,SAINSBURYS.CO.UK,Payment Card,Youth Offending Team Food & Consumables
Children's Services Directorate,05/10/23,23.19,AMZNMKTPLACE,Payment Card,Support Worker Roehampton Materials
Children's Services Directorate,05/10/23,28.80,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,05/10/23,66.47,PRESTIG EFLOWERS,Payment Card,CIN Tooting Section 17 APC - Other Cla Services
Children's Services Directorate,05/10/23,22.25,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,05/10/23,22.25,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Housing & Regeneration Directorate,05/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,05/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,05/10/23,43.04,SAINSBURYS SMKT,Payment Card,Hra Regeneration Equipment
Environment & Community Services Directorate,05/10/23,65.00,LDN BGH LAMBETH,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,05/10/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,05/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,05/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,05/10/23,18.00,NOTONTHEHIGHSTREET.COM,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,05/10/23,36.36,AMAZON,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,05/10/23,36.00,HTTPS://SHOP.CITB.CO.U,Payment Card,CLA Education Support Team Dsb Equipment
Children's Services Directorate,05/10/23,24.25,TRAINLINE,Payment Card,CLA Education Support Team Dsb Travelling expenses
Children's Services Directorate,05/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,05/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,05/10/23,27.00,OYSTER ONLINE,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,05/10/23,45.20,TRAINLINE,Payment Card,ASH - Section 17 Client Travel Expenses
Housing & Regeneration Directorate,05/10/23,40.00,MOJ OSPT ECOM,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,05/10/23,14.00,SUMUP   TAXI SERVICE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/10/23,241.50,WWW.CPAG.ORG.UK,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,06/10/23,10.00,COSTA GIFT CARDS,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,06/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,06/10/23,171.88,BLINDS 2 GO LTD,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services"
Children's Services Directorate,06/10/23,38.10,TRAINLINE,Payment Card,CLA Client Expenditure Transport Hire & Leasing Costs
Children's Services Directorate,06/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,06/10/23,21.98,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/10/23,15.95,TRAINLINE,Payment Card,CIN Battersea Section 17 Supervised Contact
Children's Services Directorate,06/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,06/10/23,22.05,TRAINLINE,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,06/10/23,9.95,UBER    TRIP,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/10/23,20.00,TRANSPORT FOR LONDON,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/10/23,29.38,AMZNMKTPLACE,Payment Card,George Shearing Youth Club Materials
Children's Services Directorate,06/10/23,23.99,AMZNMKTPLACE,Payment Card,George Shearing Youth Club Materials
Children's Services Directorate,06/10/23,5.98,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,06/10/23,28.80,UBER    TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,06/10/23,5.90,UBER  TRIP,Payment Card,Youth Offending Team Travelling expenses
Children's Services Directorate,06/10/23,1.89,LONDIS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/10/23,15.95,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,06/10/23,20.00,ASDA STORES LTD,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Resources Directorate,07/11/23,2239.00,UKVI,Payment Card,HR Miscellaneous Expenses
Children's Services Directorate,06/10/23,6.80,NEW SOUTHERN RAILW,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,06/10/23,34.67,ASDA GROCERIES ONLINE,Payment Card,Participation Project Work
Children's Services Directorate,06/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Adult Social Services Directorate,06/10/23,1.50,FIND A WILL,Payment Card,Financial Assessments Miscellaneous Expenses
Children's Services Directorate,07/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,Adolescent & Clinical Services Travelling expenses
Children's Services Directorate,07/10/23,3.30,TEAMSPORT DUNSTABLE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,07/10/23,28.10,MAYFLOWER RESTAURANT,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,07/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,07/10/23,10.00,TFL OYSTER AUTO TOPUP,Payment Card,MASH Miscellaneous Expenses
Housing & Regeneration Directorate,07/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,07/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,07/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,ASH - Section 17 Essentials
Children's Services Directorate,08/10/23,10.00,OYSTER BUS AUTOLOAD,Payment Card,MASH Miscellaneous Expenses
Children's Services Directorate,08/10/23,20.00,TFL OYSTER AUTO TOPUP,Payment Card,SEN Travel assistance Team Travelling expenses
Resources Directorate,10/11/23,2239.00,UKVI,Payment Card,HR Miscellaneous Expenses
Children's Services Directorate,09/10/23,19.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/10/23,9.99,AMZNMKTPLACE,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/10/23,114.00,IHASCO.CO.UK,Payment Card,Victoria Drive Pru Schools Supplies
Children's Services Directorate,09/10/23,76.30,PLACES LEISURE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,09/10/23,100.00,AMAZON,Payment Card,CLA Client Expenditure Subsistance
Children's Services Directorate,09/10/23,41.80,STRIKE,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,09/10/23,28.85,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/10/23,27.55,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,09/10/23,30.00,LUL TICKET MACHINE,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/10/23,18.74,TRAINLINE,Payment Card,Future First (WILS) Travelling expenses
Children's Services Directorate,09/10/23,150.93,AMZNMKTPLACE,Payment Card,Adolescent & Clinical Services Miscellaneous Expenses
Children's Services Directorate,09/10/23,88.95,WWW.ARGOS.CO.UK,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,09/10/23,14.99,AMZNMKTPLACE,Payment Card,CIN Tooting Section 17 Essentials
Children's Services Directorate,09/10/23,22.25,TRAINLINE,Payment Card,CIN Roehampton Section 17 Transport Hire & Leasing Costs
Children's Services Directorate,09/10/23,22.25,TRAINLINE,Payment Card,CIN Tooting Section 17 Client Travel Expenses
Resources Directorate,09/10/23,800.00,VOUCHER EXPRESS,Payment Card,HR Miscellaneous Expenses
Children's Services Directorate,09/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,09/10/23,15.45,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,09/10/23,7.15,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,09/10/23,15.95,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,09/10/23,318.60,WWW.HEALTHCARECONFEREN,Payment Card,Directorate Training
Resources Directorate,20/11/23,239.00,UKVI,Payment Card,HR Miscellaneous Expenses
Adult Social Services Directorate,09/10/23,210.60,WWW.HEALTHCARECONFEREN,Payment Card,Directorate Business Support Conference Expenses
Adult Social Services Directorate,09/10/23,59.09,TRAINLINE,Payment Card,PREPARINGFORADULTHOODTEAM Travelling expenses
Children's Services Directorate,09/10/23,199.43,SAINSBURYS.CO.UK,Payment Card,George Shearing Youth Club Materials
Environment & Community Services Directorate,09/10/23,20.00,OYSTER BUS AUTOLOAD,Payment Card,PCARDHOLDINGAC Miscellaneous Expenses
Children's Services Directorate,09/10/23,15.65,STARBUCKS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,09/10/23,28.05,TRAINLINE,Payment Card,CLA Education Support Team Dsb Travelling expenses
Housing & Regeneration Directorate,18/10/23,18.99,CANVA,Payment Card,Hra Regeneration Equipment
Housing & Regeneration Directorate,09/10/23,8.63,AMZNMKTPLACE,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Housing & Regeneration Directorate,09/10/23,192.30,SPECIALISED CANVAS,Payment Card,SHAREDFACILITIESMANAGEMENT Materials
Children's Services Directorate,09/10/23,89.65,SAINSBURYS.CO.UK,Payment Card,St Michaels Asc Food & Consumables
Children's Services Directorate,10/10/23,0.29,CARD FACTORY,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/10/23,5.25,SAINSBURYS S/MKTS,Payment Card,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,10/10/23,5.00,UNILINK SOFTWARE LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,10/10/23,30.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses
Children's Services Directorate,10/10/23,187.30,TRAINLINE,Payment Card,CLA Client Expenditure Transport Hire & Leasing Costs
