Submitted,Payment Date,Amount,Supplier,Payment Type ,Activity
Children's Services Directorate,01/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,01/12/2022,39.82,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,01/12/2022,23.75,TRAINLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,01/12/2022,237.5,TRAINLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,01/12/2022,47.28,ASDA SUPERSTORE,Payment Card ,Click Materials
Children's Services Directorate,01/12/2022,12,WANDSWORTH,Payment Card ,Click Materials
Children's Services Directorate,01/12/2022,6.25,AMZNMKTPLACE,Payment Card ,Resource Centre Other Office Expenses
Children's Services Directorate,01/12/2022,6.63,AMZNMKTPLACE,Payment Card ,Resource Centre Other Office Expenses
Children's Services Directorate,01/12/2022,107.69,AMZNMKTPLACE AMAZON.CO,Payment Card ,YoungCarersProject Other Office Expenses
Children's Services Directorate,01/12/2022,9.98,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Other Office Expenses
Children's Services Directorate,01/12/2022,58.69,AMZNMKTPLACE,Payment Card ,Devas Other Office Expenses
Children's Services Directorate,01/12/2022,441.85,TICKETMASTER UK,Payment Card ,Resource Centre Other Office Expenses
Children's Services Directorate,01/12/2022,32.88,GLS EDUCATIONAL SU,Payment Card ,Hospital & Home Tuition Schools Supplies
Housing & Regeneration Directorate,01/12/2022,9,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,01/12/2022,7.47,NISA LOCAL,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,01/12/2022,39.63,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Children's Services Directorate,01/12/2022,15,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,9.08,HOLLAND & BARRETT,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,105.95,ARGOS LTD,Payment Card ,YoungCarersProject Materials
Children's Services Directorate,01/12/2022,56.3,SAINSBURYS.CO.UK,Payment Card ,Resource Centre Materials
Housing & Regeneration Directorate,01/12/2022,110.5,SAINSBURYS SMKTS,Payment Card ,HRA Wardens Equipment
Children's Services Directorate,01/12/2022,4.75,STARBUCKS CANNING TOWN,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,6.5,WILKO RETAIL LIMITED,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,116,BOOTS GREENWICH,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,27.96,HOME BARGAINS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,2,TESCO STORES ,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,01/12/2022,110.15,SUPERDRUG STORES PLC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Chief Executives Directorate,01/12/2022,99.98,TOOLSTATION UK,Payment Card ,VRU Funded Community Safety
Housing & Regeneration Directorate,01/12/2022,109.99,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,01/12/2022,409,PYN BEDS CO UK,Payment Card ,Future First UASC CL APC - Other Cla Services
Children's Services Directorate,01/12/2022,86.1,NATIONAL EXPRESS LIMIT,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,01/12/2022,86.1,NATIONAL EXPRESS LIMIT,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,01/12/2022,67.23,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,01/12/2022,208.95,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,01/12/2022,38.9,TRAINLINE,Payment Card ,"Adoption, Sgo & Ro Allowances Client Travel Expenses"
Children's Services Directorate,01/12/2022,13.15,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/12/2022,49.6,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,01/12/2022,33.65,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/10/2022,223.6,ACCESS WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,02/10/2022,33.7,AMZNMKTPLACE,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,02/10/2022,8,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,02/10/2022,9.69,AMZNMKTPLACE,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,02/10/2022,29.99,AMZNMKTPLACE,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,02/10/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,02/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,02/10/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,02/11/2022,223.6,ACCESS WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/11/2022,2.2,SAINSBURYS S/MKTS,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/11/2022,15.85,SAINSBURYS S/MKTS,Payment Card ,EVOLVE Materials
Environment & Community Services Directorate,02/11/2022,1420.42,NEWSQUEST MEDIA GROUP,Payment Card ,Finance And Performance Consultants Fees
Resources Directorate,02/11/2022,199,UKVI,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,02/11/2022,23.59,AMZNMKTPLACE AMAZON.CO,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,02/11/2022,108.55,SAINSBURYS.CO.UK,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,02/11/2022,3.5,GREGGS,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,02/11/2022,8.19,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Miscellaneous Expenses
Children's Services Directorate,02/11/2022,20,AMAZON.CO.UK ,Payment Card ,Oakdene - OOB Respite Equipment
Children's Services Directorate,02/11/2022,17.89,TRAINLINE.COM,Payment Card ,Safeguarding Standards Unit Travelling expenses
Children's Services Directorate,02/11/2022,5.44,POST OFFICE COUNTER,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/11/2022,75,TD E-PMT,Payment Card ,Future First UASC CL APC - External Lodgings
Environment & Community Services Directorate,02/11/2022,40,TFL OYSTER AUTO TOPUP,Payment Card ,Strategic Developments Travelling expenses
Housing & Regeneration Directorate,02/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Chief Executives Directorate,02/11/2022,26.55,TESCO STORES,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,02/11/2022,94.97,AMZNMKTPLACE,Payment Card ,Smallwood ICC Materials
Children's Services Directorate,02/11/2022,25.72,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/11/2022,112.3,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,223.6,ACCESS WANDSWORTH,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/12/2022,25,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,24.98,AMZNMKTPLACE AMAZON.CO,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,358.33,DOMINOS PIZZA,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,20,BRITISH GAS ONLINE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/12/2022,81.93,COMPAREMANVAN,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,02/12/2022,348.5,SQ  TT REMOVAL,Payment Card ,CIN Client Services Tooting Essentials
Children's Services Directorate,02/12/2022,10,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,02/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,02/12/2022,72.7,SP ALLCOLOUR ENV LTD,Payment Card ,Click Materials
Children's Services Directorate,02/12/2022,173.48,VIKING UK,Payment Card ,Click Materials
Children's Services Directorate,02/12/2022,13.37,TESCO STORES ,Payment Card ,Click Materials
Children's Services Directorate,02/12/2022,14.06,SAINSBURY'S S/MKT,Payment Card ,Click Materials
Resources Directorate,02/12/2022,132,BOOTS VOUCHERS,Payment Card ,HR Miscellaneous Expenses
Children's Services Directorate,02/12/2022,25,TREATWELL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,02/12/2022,32.3,SAINSBURYS.CO.UK,Payment Card ,Innovation & Impact Team Food & Consumables
Children's Services Directorate,02/12/2022,13.37,SAINSBURYS S/MKTS,Payment Card ,Innovation & Impact Team Food & Consumables
Chief Executives Directorate,02/12/2022,18.97,AMZNMKTPLACE,Payment Card ,Mayoralty Miscellaneous Expenses
Children's Services Directorate,02/12/2022,33.6,AMZNMKTPLACE,Payment Card ,Connexions Roehampton Base Other Office Expenses
Children's Services Directorate,02/12/2022,9.99,AMAZON.CO.UK ,Payment Card ,Hospital & Home Tuition Hardware purchases
Children's Services Directorate,02/12/2022,11.98,AMAZON.CO.UK ,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,02/12/2022,279,BOOTS UK ECOMM,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/12/2022,6.6,ZETTLE_ FIKA 44 LIMITE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,Safeguarding Standards Unit Travelling expenses
Housing & Regeneration Directorate,02/12/2022,22,TUNBRIDGE WELLS REG OF,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,02/12/2022,50,TESCO STORES,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,02/12/2022,45,BOOTS THE CHEMIST,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Housing & Regeneration Directorate,02/12/2022,563.96,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/12/2022,645.86,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/12/2022,1307.52,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Housing & Regeneration Directorate,02/12/2022,688.68,TRAVELODGE,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,02/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,02/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,02/12/2022,188.95,ARGOS LTD,Payment Card ,Mash - Multi Agency Safeguard Essentials
Children's Services Directorate,02/12/2022,25,HIGH STREET VOUCHERS,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,02/12/2022,16.5,TICKETS ,Payment Card ,CLA Client Expenditure Supervised Contact
Children's Services Directorate,02/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,02/12/2022,28.99,JD SPORTS INTERNET,Payment Card ,CLA Client Expenditure APC - External Lodgings
Children's Services Directorate,02/12/2022,75,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,02/12/2022,28.95,ZARA INTERNET UK,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,03/10/2022,14.99,AMZNMKTPLACE,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/10/2022,33.6,COSTCO ONLINE UK LIMIT,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/10/2022,30,NSPCC,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,03/10/2022,37.95,ARGOS LTD,Payment Card ,CLA Client Expenditure Furniture
Children's Services Directorate,03/10/2022,28.22,WWW.PIZZAHUT.CO.UK,Payment Card ,CLA Client Expenditure Subsistance
Children's Services Directorate,03/10/2022,141.48,AMZNMKTPLACE,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,03/10/2022,53.7,TRAINLINE,Payment Card ,Wandsworth Contact Service - S Supervised Contact
Children's Services Directorate,03/10/2022,32.75,TRAINLINE,Payment Card ,CIN SW Staff Roehampton Travelling expenses
Children's Services Directorate,03/10/2022,27.45,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Schools Supplies
Children's Services Directorate,03/10/2022,95,EB  UNITS UNITED ANNUA,Payment Card ,Hospital & Home Tuition Training
Children's Services Directorate,03/10/2022,116.46,TRAINLINE.COM,Payment Card ,Hospital & Home Tuition Other Indirect Employee Exp
Children's Services Directorate,03/10/2022,65.92,TRAINLINE.COM,Payment Card ,Future First (WILS) Travelling expenses
Resources Directorate,03/10/2022,50,OYSTER ONLINE,Payment Card ,Council Tax Miscellaneous Expenses
Adult Social Services Directorate,03/10/2022,745,HILTON MANCHESTER,Payment Card ,Teddington & Twick Community Other minor services
Adult Social Services Directorate,03/10/2022,1490,HILTON MANCHESTER,Payment Card ,Teddington & Twick Community Other minor services
Children's Services Directorate,03/10/2022,42.7,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/10/2022,42.7,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/11/2022,198,FREE2B.LGBT,Payment Card ,Participation Advertising / Publicity
Children's Services Directorate,03/11/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Travelling expenses
Children's Services Directorate,03/11/2022,33.95,TRAINLINE,Payment Card ,Asst/MASH/Hospital Client Cost Travelling expenses
Children's Services Directorate,03/11/2022,76,EBAY ,Payment Card ,Click Materials
Children's Services Directorate,03/11/2022,6.99,EBAY ,Payment Card ,Click Materials
Children's Services Directorate,03/11/2022,267.77,SAINSBURYS.CO.UK,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,03/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,Innovation & Impact Team Travelling expenses
Children's Services Directorate,03/11/2022,1966.41,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Housing & Regeneration Directorate,03/11/2022,10.6,TESCO STORES ,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,03/11/2022,55.79,TRAINLINE,Payment Card ,CIN SW Staff Battersea Travelling expenses
Children's Services Directorate,03/11/2022,8,ASDA SUPERSTORE,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/11/2022,9,ME GROUP INTERNATIONAL,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/11/2022,3.6,AMZNMKTPLACE AMAZON.CO,Payment Card ,Youth Offending Team Stationery
Children's Services Directorate,03/11/2022,30,SAINSBURYS S/MKTS,Payment Card ,Directorate Miscellaneous Expenses
Children's Services Directorate,03/11/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,SEN Travel assistance Team Travelling expenses
Children's Services Directorate,03/11/2022,2.18,STREATHAM HILL OFF LIC,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,03/11/2022,26.55,AIRPAY ,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/11/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/11/2022,42.5,TRAINLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/11/2022,27,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/11/2022,27,OYSTER ONLINE,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/11/2022,24.98,AMAZON.CO.UK ,Payment Card ,CLA Education Support Team Dsb Equipment
Children's Services Directorate,03/12/2022,20,TFL OYSTER AUTO TOPUP,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/12/2022,46.99,AMZNMKTPLACE,Payment Card ,UASC Under 18 APC - External Lodgings
Children's Services Directorate,03/12/2022,20,OYSTER BUS AUTOLOAD,Payment Card ,CLA Client Expenditure Travelling expenses
Children's Services Directorate,03/12/2022,9.57,LIDL GB,Payment Card ,Click Other minor services
Children's Services Directorate,03/12/2022,19.13,AMZNMKTPLACE,Payment Card ,Hospital & Home Tuition Cleaning
Housing & Regeneration Directorate,03/12/2022,26.4,SAINSBURYS S/MKTS,Payment Card ,HousingPcardholdingaccount Miscellaneous Expenses
Children's Services Directorate,03/12/2022,19.99,AMZNMKTPLACE,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/10/2022,25.99,ONE4ALL,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/10/2022,60,WWW.JOHNLEWIS.COM,Payment Card ,CIN Client Services Battersea Essentials
Children's Services Directorate,04/10/2022,20,OYSTER ONLINE,Payment Card ,CIN Client Services Roehampton Client Travel Expenses
Children's Services Directorate,04/10/2022,219.99,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,04/10/2022,162.98,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,04/10/2022,439.98,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,04/10/2022,212.48,TRAVELODGE,Payment Card ,Disabled Children Respite Svcs Essentials
Children's Services Directorate,04/10/2022,213.95,ARGOS LTD,Payment Card ,CIN Client Services Roehampton Essentials
Children's Services Directorate,04/10/2022,25,ETSY.COM - PRIDEANDPRO,Payment Card ,CIN SW Staff Battersea Miscellaneous Expenses
Children's Services Directorate,04/10/2022,75,TD E-PMT,Payment Card ,Future First UASC CL Client Travel Expenses
Children's Services Directorate,04/10/2022,150,MY-PICTURE.CO.UK,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,04/10/2022,21.49,AMZNMKTPLACE,Payment Card ,George Shearing Youth Club Materials
Children's Services Directorate,04/10/2022,38.1,ASDA GROCERIES ONLINE,Payment Card ,Connexions Roehampton Base Materials
Environment & Community Services Directorate,04/10/2022,65,WANDSWORTH COUNCIL,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Environment & Community Services Directorate,04/10/2022,262,ARGOS LTD,Payment Card ,PCARDHOLDINGAC Miscellaneous Expenses
Housing & Regeneration Directorate,04/10/2022,13.48,AMZNMKTPLACE AMAZON.CO,Payment Card ,HRA Wardens Equipment
Housing & Regeneration Directorate,04/10/2022,15.48,AMZNMKTPLACE AMAZON.CO,Payment Card ,HRA Wardens Equipment
Chief Executives Directorate,04/10/2022,30,HIGHSTREETVOUCHERS,Payment Card ,VRU Funded Community Safety
Chief Executives Directorate,04/10/2022,240,SC SUTTON,Payment Card ,VRU Funded Community Safety
Children's Services Directorate,04/10/2022,804,LBSUTTON,Payment Card ,CLA Client Expenditure Council Tax
Children's Services Directorate,04/10/2022,139.99,PAYPAL  COMFYLIVING ON,Payment Card ,Mash - Multi Agency Safeguard Essentials
Children's Services Directorate,04/11/2022,10,BUSINESS SUPPORT & IN,Payment Card ,CLA Client Expenditure Third Party Pymt - Ind Units
Children's Services Directorate,04/11/2022,211.95,ARGOS LTD,Payment Card ,Victoria Drive Pru Schools Supplies
Children's Services Directorate,04/11/2022,9.94,AMAZON.CO.UK ,Payment Card ,CLA Client Expenditure APC - Other Cla Services
Children's Services Directorate,04/11/2022,20,HIGH STREET VOUCHERS,Payment Card ,EVOLVE Materials
Children's Services Directorate,04/11/2022,40,OYSTER BUS AUTOLOAD,Payment Card ,EVOLVE Travelling expenses
Children's Services Directorate,04/11/2022,7.48,ROBERT DYAS WANDSWORTH,Payment Card ,EVOLVE Materials
Children's Services Directorate,04/11/2022,20.55,ASDA SUPERSTORE,Payment Card ,EVOLVE Materials
