Directorate,payment date,payment amount,payee,Method,activity
Childrens Directorate,22/05/2018,2915.82,Bamberry Consulting,INVOICE,Agency Staff
Childrens Directorate,31/05/2018,1440.00,Bamberry Consulting,INVOICE,Agency Staff
Childrens Directorate,15/05/2018,9062.60,ST GEORGES HOSPITAL,INVOICE,Agency Staff
Housing & Regeneration Directorate,15/05/2018,17820.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,16/05/2018,5700.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,18/05/2018,720.00,Baltimore Consulting Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,10/05/2018,2542.79,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Agency Staff
Housing & Regeneration Directorate,17/05/2018,1096.20,ADREM GROUP LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,22/05/2018,1200.60,ADREM GROUP LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,25/05/2018,887.40,ADREM GROUP LTD,INVOICE,Agency Staff
Housing & Regeneration Directorate,29/05/2018,26656.86,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Agency Staff
Housing & Regeneration Directorate,29/05/2018,1374.91,The Oyster Partnership Ltd,INVOICE,Agency Staff
Housing & Regeneration Directorate,31/05/2018,12852.47,HAYS SPECIALIST RECRUITMENT GR,INVOICE,Agency Staff
Environment & Community Services Directorate,02/05/2018,12249.60,PURPLE STRAWBERRY LIMITED,INVOICE,Agency Staff
Environment & Community Services Directorate,03/05/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Environment & Community Services Directorate,11/05/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Environment & Community Services Directorate,11/05/2018,2947.50,TRIHNOS LTD,INVOICE,Agency Staff
Environment & Community Services Directorate,11/05/2018,11750.40,D POWELL SURVEYING LTD,INVOICE,Agency Staff
Environment & Community Services Directorate,16/05/2018,1382.40,D POWELL SURVEYING LTD,INVOICE,Agency Staff
Environment & Community Services Directorate,22/05/2018,1536.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Environment & Community Services Directorate,25/05/2018,1920.00,BROOKSON ENGINEERING (5618i) L,INVOICE,Agency Staff
Environment & Community Services Directorate,29/05/2018,3518.84,Opus International Consultants,INVOICE,Agency Staff
Resources Directorate,22/05/2018,44377.52,Northgate Public Services (UK),INVOICE,Agency Staff
Resources Directorate,18/05/2018,6912.00,Northgate Public Services (UK),INVOICE,Agency Staff
Childrens Directorate,31/05/2018,1329.50,SAM GAYNOR LTD,INVOICE,APC - External Fostering
Childrens Directorate,04/05/2018,600.00,RAINBOW FOSTERING SERVICES LTD,INVOICE,APC - External Fostering
Childrens Directorate,09/05/2018,535.00,CAREOLINE,INVOICE,APC - External Lodgings
Childrens Directorate,17/05/2018,3798.60,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,18/05/2018,2755.11,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,25/05/2018,906.82,WBC Petty Cash,INVOICE,APC - External Lodgings
Childrens Directorate,01/05/2018,960.00,YOUNG FUTURES,INVOICE,APC - External Lodgings
Childrens Directorate,09/05/2018,825.16,PANGEA SUPPORT SERVICES LTD,INVOICE,APC - External Lodgings
Childrens Directorate,09/05/2018,696.20,HIGHER LEVEL CARE LTD,INVOICE,APC - External Lodgings
Childrens Directorate,09/05/2018,579.00,SANCTUARY CARE SERVICES,INVOICE,APC - External Lodgings
Childrens Directorate,16/05/2018,845.20,PERSONAL SECURITY SERVICE LTD,INVOICE,APC - External Lodgings
Childrens Directorate,16/05/2018,43700.00,Supportive Link Ltd,INVOICE,APC - External Lodgings
Childrens Directorate,16/05/2018,595.54,OWNLIFE LIMITED,INVOICE,APC - External Lodgings
Childrens Directorate,17/05/2018,605.68,TNS CARE,INVOICE,APC - External Lodgings
Childrens Directorate,21/05/2018,744.42,Open World 2 Limited,INVOICE,APC - External Lodgings
Childrens Directorate,30/05/2018,21700.00,Supportive Link Ltd,INVOICE,APC - External Lodgings
Childrens Directorate,31/05/2018,876.00,Beacon House Therapeutic Servi,INVOICE,APC - External Resi Care
Adult Social Services Directorate,11/05/2018,4652.28,EVERSHED BROS LTD,INVOICE,APC - Funerals
Adult Social Services Directorate,16/05/2018,2522.28,EVERSHED BROS LTD,INVOICE,APC - Funerals
Adult Social Services Directorate,23/05/2018,1355.00,EVERSHED BROS LTD,INVOICE,APC - Funerals
Adult Social Services Directorate,29/05/2018,3609.28,EVERSHED BROS LTD,INVOICE,APC - Funerals
Childrens Directorate,29/05/2018,4625.94,WBC Petty Cash,INVOICE,APC - Internal Fostering
Childrens Directorate,11/05/2018,2439.33,WBC Petty Cash,INVOICE,APC - Internal Fostering
Childrens Directorate,15/05/2018,1875.00,ACCORD FAMILY SERVICES,INVOICE,APC - Other Cla Services
Childrens Directorate,25/05/2018,7971.43,Supportive Link Ltd,INVOICE,APC - Other Cla Services
Childrens Directorate,25/05/2018,648.00,ALLEN ASSOCIATES,INVOICE,APC - Other Cla Services
Childrens Directorate,30/05/2018,739.20,Morton Fraser Lawyers,INVOICE,APC - Other Cla Services
Childrens Directorate,31/05/2018,3306.30,WBC Petty Cash,INVOICE,APC - Other Cla Services
Childrens Directorate,11/05/2018,739.20,Jennifer More,INVOICE,APC - Other Cla Services
Childrens Directorate,15/05/2018,905.80,AG Family Support LTD,INVOICE,APC - Other Cla Services
Childrens Directorate,25/05/2018,1816.00,London Borough of Waltham Fore,INVOICE,APC - Other Cla Services
Childrens Directorate,31/05/2018,4200.00,JAMMA UMOJA (RESIDENTIAL SERVI,INVOICE,APC - Other Cla Services
Childrens Directorate,31/05/2018,2104.80,WRIXON CARE SERVICES,INVOICE,APC - Other Cla Services
Childrens Directorate,25/05/2018,12650.40,JAMMA UMOJA (RESIDENTIAL SERVI,INVOICE,APC - Other Cla Services
Childrens Directorate,24/05/2018,1358.50,Busy Bees Croydon,INVOICE,APC - Other Cla Services
Childrens Directorate,09/05/2018,4740.00,ISG SOLUTIONS LTD,INVOICE,Application maintenance
Childrens Directorate,18/05/2018,15960.67,QUALITY EDUCATION SOLUTION LTD,INVOICE,Application maintenance
Environment & Community Services Directorate,22/05/2018,1050.00,NCC SERVICES LTD,INVOICE,Application maintenance
Resources Directorate,08/05/2018,2179.20,BOLD COMMUNICATIONS LTD,INVOICE,Application maintenance
Adult Social Services Directorate,25/05/2018,18720.00,Servelec Corelogic Limited,INVOICE,Application maintenance
Childrens Directorate,10/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,10/05/2018,1176.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,10/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,10/05/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,10/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,10/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,21/05/2018,1125.58,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,24/05/2018,910.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,24/05/2018,784.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,24/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,24/05/2018,683.52,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,24/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Childrens Directorate,24/05/2018,510.00,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Adult Social Services Directorate,17/05/2018,71976.59,SOUTHSIDE PARTNERSHIP,INVOICE,Aps Shared Lives Scheme
Housing & Regeneration Directorate,03/05/2018,4823.99,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,08/05/2018,3050.64,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,16/05/2018,1993.81,CABLESHEER ASBESTOS LIMITED,INVOICE,Asbestos Removal
Housing & Regeneration Directorate,22/05/2018,5806.80,AIR SURVEYS LTD,INVOICE,Asbestos Removal
Childrens Directorate,10/05/2018,1873.36,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,10/05/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,24/05/2018,1873.36,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Childrens Directorate,24/05/2018,780.28,REDACTED PERSONAL DATA,INVOICE,Assisted Residence Orders
Housing & Regeneration Directorate,03/05/2018,1050.00,GREATER LONDON AUTHORITY,INVOICE,B&B Payments
Housing & Regeneration Directorate,09/05/2018,47304.32,AA Guesthouses Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,23019.05,HITACHI CAPITAL FINANCE LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,1658.50,ALC Lettings,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,42897.96,FIERCE NEUTRAL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,59571.00,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,49605.60,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,85390.10,HOUSING ACTION MANAGEMENT,INVOICE,B&B Payments
Housing & Regeneration Directorate,01/05/2018,28994.55,MANAGEMENT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,03/05/2018,32122.52,Abslett Properties,INVOICE,B&B Payments
Housing & Regeneration Directorate,03/05/2018,48957.60,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,03/05/2018,5622.00,UNIQUE COURT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,3231.00,NORBURY PROPERTY SERVICES,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,5822.04,FIERCE NEUTRAL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,16520.40,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,89301.96,TMHOUSE & HOSTELS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,1050.00,G K BANWAIT PROPERTY,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,2340.00,HOMEBRIDGE HOUSING LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,34526.00,SHASHEE INVESTMENTS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,10702.10,EHOMES AND SHELTERS LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,1476.00,SK HOUSING,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,12964.50,A-P-L PROPERTIES,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,4644.00,TM HOME LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,11/05/2018,1296.00,ZFA LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,18/05/2018,7020.40,Hyde and Rowe Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,18/05/2018,24167.90,Aston Pearl Limited,INVOICE,B&B Payments
Housing & Regeneration Directorate,18/05/2018,756.00,Adam Hotels UK Ltd,INVOICE,B&B Payments
Housing & Regeneration Directorate,22/05/2018,42307.22,FIERCE NEUTRAL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,22/05/2018,1320.00,UK ROOM LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,22/05/2018,22102.70,ASSETGROVE,INVOICE,B&B Payments
Housing & Regeneration Directorate,24/05/2018,5049.60,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,24/05/2018,2613.60,BESTCOURT UK LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,24/05/2018,13219.20,UNIQUE COURT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,24/05/2018,1470.00,HOUSING ACTION MANAGEMENT,INVOICE,B&B Payments
Housing & Regeneration Directorate,24/05/2018,2448.00,FERN COURT LONDON LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,24475.20,HITACHI CAPITAL FINANCE LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,1440.00,Abslett Properties,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,112132.68,EURO HOTELS (GILROY COURT) LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,10297.19,CAPHALL LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,3116.40,UNIQUE COURT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,82567.40,HOUSING ACTION MANAGEMENT,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,38823.30,QUARTZ PROPERTIES,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,1437.00,TK HOMES,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,27178.50,MANAGEMENT LTD,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,2753.70,JORDAN RESIDENTIAL,INVOICE,B&B Payments
Housing & Regeneration Directorate,30/05/2018,17458.00,LINK ESTATES,INVOICE,B&B Payments
Housing & Regeneration Directorate,22/05/2018,63445.76,AA Guesthouses Limited,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,11/05/2018,1500.00,HOUSING ACTION MANAGEMENT,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,11/05/2018,6643.00,LINK ESTATES,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,30/05/2018,2595.00,ALC Lettings,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,31/05/2018,860.00,MRS PATRICIA BOYLE,INVOICE,B&B-Other Destitute
Housing & Regeneration Directorate,01/05/2018,43898.81,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,03/05/2018,1939.26,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,29/05/2018,155266.24,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Housing & Regeneration Directorate,30/05/2018,34080.61,SMITH & BYFORD LTD,INVOICE,Boiler House Repairs
Environment & Community Services Directorate,01/05/2018,576.83,NHS TRUST,INVOICE,Business Permits
Environment & Community Services Directorate,10/05/2018,576.83,NHS TRUST,INVOICE,Business Permits
Environment & Community Services Directorate,10/05/2018,912.17,NHS TRUST,INVOICE,Business Permits
Environment & Community Services Directorate,11/05/2018,660.67,FOSTER AND PARTNERS,INVOICE,Business Permits
Chief Executives Directorate,21/05/2018,314426.00,ROYAL COLLEGE OF ART (EVENTS),INVOICE,CAPEXP Capital grants
Chief Executives Directorate,03/05/2018,13752.87,WING UK,INVOICE,CAPEXP Capital grants
Housing & Regeneration Directorate,14/05/2018,3000.00,Terry Jones Solicitors,INVOICE,CAPEXP Capital grants
Housing & Regeneration Directorate,24/05/2018,4000.00,Bindman & Co Solicitors,INVOICE,CAPEXP Capital grants
Housing & Regeneration Directorate,30/05/2018,78995.00,Sam Hawking & Co,INVOICE,CAPEXP Capital grants
Housing & Regeneration Directorate,16/05/2018,108337.56,RSL SERVICES LIMITED,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,22/05/2018,24062.38,SMITH & O'SULLIVAN LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,22/05/2018,1044.00,STOPHER ASSOCIATES LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,22/05/2018,4587.28,RSL SERVICES LIMITED,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,22/05/2018,62492.23,WW MARTIN LTD,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,11/05/2018,336899.50,Neilcott Construction Ltd,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,29/05/2018,214940.40,Neilcott Construction Ltd,INVOICE,CAPEXP Construction Work
Childrens Directorate,22/05/2018,237927.64,QUINN LONDON LTD,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,11/05/2018,14770.28,S & S Burner Services Ltd,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,16/05/2018,18432.00,THE GREEN GARDEN COMPANY,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,18/05/2018,2952.00,THE GREEN GARDEN COMPANY,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,29/05/2018,600.00,THE GREEN GARDEN COMPANY,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,09/05/2018,77428.52,D W WINDSOR LIGHTING,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,64828.52,D W WINDSOR LIGHTING,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,22/05/2018,71128.52,D W WINDSOR LIGHTING,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,1284.00,FLEXIFORM BUSINESS FURNITURE L,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,2328.00,CYCLEHOOP LTD,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,5379.60,MAYPOLE MANUFACTURING LTD,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,30/05/2018,1392.00,NETWORK RAIL,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,19654.56,Light Bureau Limited,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,3900.00,Shoreline Surveys Limited,INVOICE,CAPEXP Construction Work
Environment & Community Services Directorate,15/05/2018,2672.40,HR WALLINGFORD LTD,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,03/05/2018,2721.60,SE ENGINEERING LIMITED,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,03/05/2018,2415.00,CHURCHMAN LANDSCAPE ARCHITECTS,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,15/05/2018,7519.20,Land Science,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,31/05/2018,2311.20,SE ENGINEERING LIMITED,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,29/05/2018,289362.65,J.Reddington,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,09/05/2018,6566.40,SE ENGINEERING LIMITED,INVOICE,CAPEXP Construction Work
Chief Executives Directorate,22/05/2018,2721.60,SE ENGINEERING LIMITED,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,29/05/2018,78682.51,LIFTEC LIFTS LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,15/05/2018,122372.63,HILL ELECTRICAL SERVICES CONTR,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,18/05/2018,119358.36,WESTMINSTER BUILDING SERVICES ,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,10/05/2018,1962.00,KRISPAR REPAIRS ,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,10/05/2018,15746.52,BREYER GROUP PLC,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,16/05/2018,12868.70,GOWLAIN BUILDING GROUP,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,18/05/2018,85017.36,DIAMOND BUILD PLC,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,18/05/2018,18577.82,Wates Construction Ltd,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,02/05/2018,555.00,Chocolate Films (Comm Prod) Lt,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,03/05/2018,149871.76,Masher Brothers Ltd,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,29/05/2018,177836.18,Masher Brothers Ltd,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,11/05/2018,322355.75,GLENMAN CORPORATION LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,16/05/2018,57105.98,Wates Construction Ltd,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,24/05/2018,152644.62,H A MARKS LIMITED,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,04/05/2018,157205.41,THOMAS SINDEN LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,02/05/2018,827.52,AIR SURVEYS LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,22/05/2018,20880.00,Sports Maintenance Services Lt,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,09/05/2018,13496.43,T BROWN GROUP LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,01/05/2018,60147.81,Effectable Construction Servic,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,08/05/2018,5700.00,HANDICARE,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,17/05/2018,5142.00,Aquaneed Ltd,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,09/05/2018,1800.00,CABLESHEER ASBESTOS LIMITED,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,16/05/2018,8092.52,Effectable Construction Servic,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,24/05/2018,37682.07,Effectable Construction Servic,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,29/05/2018,39404.82,COLLINSTOWN CONSTRUCTION LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,10/05/2018,8664.04,Effectable Construction Servic,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,24/05/2018,11474.35,COLLINSTOWN CONSTRUCTION LTD,INVOICE,CAPEXP Construction Work
Housing & Regeneration Directorate,09/05/2018,7893.48,HILTON ABBEY LTD,INVOICE,CAPEXP Construction Work
