Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297727,111045500,15-Dec-14,"1,202.69",SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297729,111045500,15-Dec-14,497.21,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297724,111545500,15-Dec-14,670.91,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",550762,11181000L08301,16-Dec-14,613.07,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",554051,11181000L08305,18-Dec-14,659.55,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",558782,11181000L0830A,24-Dec-14,"3,476.28",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559551,11181000L0830C,29-Dec-14,"1,218.68",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",550676,11181000L08331,16-Dec-14,"4,814.71",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559553,11181000L08331,29-Dec-14,661.28,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559554,11181000L08331,29-Dec-14,727.60,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559565,11181000L08331,29-Dec-14,"2,500.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",554055,11181000L08331,18-Dec-14,873.36,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",539555,11181000L08331,01-Dec-14,"6,790.22",CHLORIDE ELECTRONICS LTD,SP0001421
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559568,11181000L08335,29-Dec-14,"1,050.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559577,11181000L0833A,29-Dec-14,"3,040.00",PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559550,11181000L0833B,29-Dec-14,"1,289.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559557,11181000L0833C,29-Dec-14,939.00,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559560,11181000L0833D,29-Dec-14,950.00,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559569,11181000L0833E,29-Dec-14,727.00,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559559,11181000L0833F,29-Dec-14,"1,344.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559567,11181000L0833K,29-Dec-14,"2,850.00",ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",559552,11181000L0833V,29-Dec-14,661.28,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297723,112045500,15-Dec-14,169.58,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297723,112145500,15-Dec-14,169.58,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297723,112145500,15-Dec-14,0.01,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297723,112245500,15-Dec-14,169.57,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297723,112345500,15-Dec-14,169.57,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,20297722,112945500,15-Dec-14,678.31,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,20297719,113813020,15-Dec-14,"45,384.91",OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,20297354,113813060,12-Dec-14,"1,580.00",PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,20298580,113813060,31-Dec-14,"1,580.00",PARKERS CLEANING CONTRACTORS LTD,2004677
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297224,114210140,05-Dec-14,290.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,556846,114210140,22-Dec-14,"7,178.80",OFFICE DEPOT UK LTD,SP0000092
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20298582,11421014K07247,31-Dec-14,915.00,JT ENTERPRISES,2002022
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297377,11421014K07287,12-Dec-14,710.00,JT ENTERPRISES,2002022
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297370,11421014K07287,12-Dec-14,"1,358.19",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297371,11421014K07287,12-Dec-14,248.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297371,11421014K07287,12-Dec-14,"2,480.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297372,11421014K07287,12-Dec-14,"1,935.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20298450,11421014K07287,30-Dec-14,"3,953.53",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297373,11421014K07317,12-Dec-14,"3,825.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297373,11421014K07317,12-Dec-14,729.24,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297376,11421014K07317,12-Dec-14,"2,610.00",JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20297376,11421014K07317,12-Dec-14,261.00,JT & SONS RELOCATIONS,2018113
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07195,05-Dec-14,232.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07255,05-Dec-14,576.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07255,05-Dec-14,21.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07255,05-Dec-14,701.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07285,05-Dec-14,"2,312.00",SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07285,05-Dec-14,60.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07315,05-Dec-14,"1,239.00",SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07315,05-Dec-14,"3,731.00",SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,Revenue,TELECOMMUNICATIONS SLA,20297224,11423652K07315,05-Dec-14,126.00,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,554025,11424537K07061,18-Dec-14,"3,414.40",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558788,11424537K07061,24-Dec-14,"2,002.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558789,11424537K07061,24-Dec-14,480.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558790,11424537K07061,24-Dec-14,"3,619.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547188,11424537K07171,10-Dec-14,441.52,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,550787,11424537K07171,16-Dec-14,"9,794.69",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558777,11424537K07171,24-Dec-14,"7,847.40",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558778,11424537K07171,24-Dec-14,"3,410.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558781,11424537K07171,24-Dec-14,"6,226.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,539547,11424537K07241,01-Dec-14,"7,180.08",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,544138,11424537K07291,08-Dec-14,"3,115.23",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547191,11424537K07291,10-Dec-14,"9,967.91",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,550768,11424537K07291,16-Dec-14,"7,609.80",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,550769,11424537K07291,16-Dec-14,"21,582.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558775,11424537K07291,24-Dec-14,"4,889.89",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558783,11424537K07291,24-Dec-14,"9,139.30",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558784,11424537K07291,24-Dec-14,"9,514.84",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558785,11424537K07291,24-Dec-14,"5,698.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558786,11424537K07291,24-Dec-14,"7,211.16",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558787,11424537K07291,24-Dec-14,"4,120.37",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558793,11424537K07291,24-Dec-14,"2,781.39",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,539546,11424537K07301,01-Dec-14,"4,600.71",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547190,11424537K07301,10-Dec-14,"3,736.89",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547192,11424537K07301,10-Dec-14,"9,698.37",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547193,11424537K07301,10-Dec-14,"13,365.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547194,11424537K07301,10-Dec-14,"2,317.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547195,11424537K07301,10-Dec-14,"4,567.66",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558798,11424537K07301,24-Dec-14,"1,164.62",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558801,11424537K07301,24-Dec-14,"2,127.56",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558802,11424537K07301,24-Dec-14,"1,280.90",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558827,11424537K07301,24-Dec-14,"6,444.22",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547187,11424537K07311,10-Dec-14,"4,833.88",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,547189,11424537K07311,10-Dec-14,806.24,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,554024,11424537K07311,18-Dec-14,"5,698.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558776,11424537K07311,24-Dec-14,"1,840.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558792,11424537K07311,24-Dec-14,"9,988.14",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,558828,11424537K07311,24-Dec-14,"9,606.80",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,559572,11424537K07332,29-Dec-14,"1,935.94",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,RATES,Revenue,RATES,20298457,114310500,30-Dec-14,-0.01,GRAVENEY ACADEMY,2016710
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,RATES,Revenue,RATES,20298457,114310500,30-Dec-14,"4,958.98",GRAVENEY ACADEMY,2016710
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,INSURANCE,Revenue,INSURANCE PREMIUMS - FIRE,551423,114310900,17-Dec-14,"4,350.00",GRAVENEY TRUST,SP0008570
WANDSWORTH COUNCIL,NGF CS,FINANCE,WATER,Revenue,WATER CHARGES (METERED),20298565,114313810,30-Dec-14,953.48,THAMES WATER (A/C 00286125),2002360
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",550714,114410000,16-Dec-14,942.00,AVON BARRIER CORPORATION LTD,SP0008915
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,542229,120136210,05-Dec-14,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,542229,120136210,05-Dec-14,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,542229,120136210,05-Dec-14,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,551556,120537640,18-Dec-14,616.00,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,551558,120537640,18-Dec-14,506.00,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,552664,120537640,18-Dec-14,506.00,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,Revenue,DISBURSEMENTS,20298552,120643250,29-Dec-14,40.00,SHARPE PRITCHARD LLP,2011391
