Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,ADMINISTRATION,MISC,Revenue,MISCELLANEOUS EXPENSES,860092,106338500,27-Jan-16,615.2,GASP,SP0007579
WANDSWORTH COUNCIL,PH,,MISC,Revenue,MISCELLANEOUS EXPENSES,860350,106338500,28-Jan-16,"4,500.00",SHOWPLACE LIMITED,SP0010478
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840582,106340550,06-Jan-16,54,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840582,106340550,06-Jan-16,530.43,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840595,106340550,06-Jan-16,42,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840595,106340550,06-Jan-16,522.91,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840584,106340550,05-Jan-16,56,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840584,106340550,05-Jan-16,440.98,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840615,106340550,06-Jan-16,82,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840615,106340550,06-Jan-16,"1,020.81",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840618,106340550,06-Jan-16,104,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840618,106340550,06-Jan-16,"1,239.82",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840626,106340550,06-Jan-16,144,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840626,106340550,06-Jan-16,"1,538.40",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,856826,106340550,27-Jan-16,50,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,856826,106340550,27-Jan-16,719.75,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840583,106340550,05-Jan-16,48,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840583,106340550,05-Jan-16,430.74,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840627,106340550,05-Jan-16,80,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,840627,106340550,05-Jan-16,886.59,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,855425,106948090,25-Jan-16,"17,500.00",WANDSWORTH SAFER AND ACCESSIBLE HOMES TE,SP0006691
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SCREENING IN COMMUNTIES,848512,107141990,15-Jan-16,"16,926.66",WILLIAMS & ASSOCIATES,SP0008775
WANDSWORTH COUNCIL,PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,855425,107648090,25-Jan-16,"16,500.00",WANDSWORTH SAFER AND ACCESSIBLE HOMES TE,SP0006691
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,THIRD PARTY PYMT - HEALTH,843664,107941130,08-Jan-16,"3,852.00",PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,852851,108034800,21-Jan-16,"1,597.50",STORM FAMILY CENTRE LTD,SP0002613
WANDSWORTH COUNCIL,NGF HS,,SERVICES,Revenue,HIPS,858218,110034460,27-Jan-16,660,GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF HS,,SERVICES,Revenue,SERVICES - GENERAL,845501,110034870,15-Jan-16,499.3,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,841753,111545370,05-Jan-16,"1,500.00",MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,HIRED SERVICES,858300,112045380,26-Jan-16,670,ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,842041,113813060,08-Jan-16,"1,660.00",PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,854277,113813060,25-Jan-16,"5,513.00",PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,849676,114136210,18-Jan-16,990,KINGSFIELD COMPUTER PRODUCTS LTD,SP0001948
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,856965,114210140,25-Jan-16,"4,891.26",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,851689,114210140,27-Jan-16,76.5,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,851689,114210140,27-Jan-16,765,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,847524,11424537K07291,13-Jan-16,"7,469.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,847477,11424537K07321,13-Jan-16,957.8,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,847532,11424537K07341,13-Jan-16,572,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,847533,11424537K07341,13-Jan-16,"4,730.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,850248,11424537K07341,18-Jan-16,"1,259.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,856964,11424537K07361,25-Jan-16,"11,394.57",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",858292,114430000,26-Jan-16,732.13,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",847560,115130000,13-Jan-16,"1,714.28",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,849233,120100770,18-Jan-16,"1,200.00",CENTRAL LAW TRAINING LTD,SP0002448
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,842338,120136210,08-Jan-16,853.42,FATHOM,SP0004973
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,845811,120137640,13-Jan-16,"4,200.00",THOMSON REUTERS,SP0006104
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,841520,120643250,06-Jan-16,"2,525.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,841520,120643250,06-Jan-16,"1,065.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,843032,120643250,06-Jan-16,79,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,843032,120643250,06-Jan-16,"5,919.55",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859662,120643250,27-Jan-16,"1,853.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859662,120643250,27-Jan-16,"3,161.80",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844826,120643250,13-Jan-16,"1,570.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,849232,120643250,18-Jan-16,"6,000.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,842326,120643250,07-Jan-16,495,BINDMANS LLP,SP0005334
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,849849,120643250,21-Jan-16,"5,663.00",BINDMANS LLP,SP0005334
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844814,120643250,13-Jan-16,641.66,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844819,120643250,13-Jan-16,525,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852401,120643250,21-Jan-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852402,120643250,21-Jan-16,425,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852403,120643250,21-Jan-16,"2,000.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852404,120643250,21-Jan-16,"3,608.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852405,120643250,21-Jan-16,800,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,854586,120643250,25-Jan-16,425,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,858188,120643250,27-Jan-16,"2,705.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852400,120643250,21-Jan-16,916.67,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,858225,120643250,27-Jan-16,"1,750.00",FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859709,120643250,28-Jan-16,"1,000.00",FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859712,120643250,28-Jan-16,800,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859876,120643250,28-Jan-16,741.66,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859877,120643250,28-Jan-16,675,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,860419,120643250,28-Jan-16,800,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,843005,120643250,06-Jan-16,"1,400.00",42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,859711,120643250,28-Jan-16,"1,500.00",42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,843653,120643250,13-Jan-16,550,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844812,120643250,13-Jan-16,"2,787.50",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844815,120643250,13-Jan-16,"1,995.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844816,120643250,13-Jan-16,925,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852399,120643250,21-Jan-16,"1,312.50",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,855865,120643250,25-Jan-16,"3,300.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,852879,120643250,21-Jan-16,"1,500.00",CROWN OFFICE CHAMBERS,SP0009718
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,841519,120646160,06-Jan-16,"8,314.49",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,859663,120646160,27-Jan-16,"8,795.52",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",843033,120646170,06-Jan-16,"30,120.78",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",843045,120646170,06-Jan-16,"1,483.93",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",859651,120646170,27-Jan-16,"30,120.78",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,844787,120743250,11-Jan-16,645,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,844782,120746180,11-Jan-16,"8,023.43",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,844789,120746180,11-Jan-16,"8,424.57",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,853511,120746180,22-Jan-16,"11,640.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 2 - GEN VALUATIONS,844784,120746250,11-Jan-16,"12,555.37",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,835628,120837640,08-Jan-16,509,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,858219,121136240,27-Jan-16,"12,674.40",PANACEA SOFTWARE LTD,SP0007526
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - WEB OFFSET,860084,121333580,27-Jan-16,"3,641.00",WARNERS MIDLANDS PLC,SP0007709
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,849405,121333590,15-Jan-16,"1,134.26",PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,860082,121333590,27-Jan-16,"1,134.26",PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,849368,121333590,15-Jan-16,"2,449.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,849377,121333590,15-Jan-16,"1,285.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,849363,121333590,15-Jan-16,"1,100.00",DELTOR COMMUNICATIONS LTD,SP0007714
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,860075,121333590,27-Jan-16,525.16,DELTOR COMMUNICATIONS LTD,SP0007714
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - EXTERN NON FRAMEWORK,849408,121333600,15-Jan-16,"2,355.00",SERVICE GRAPHICS LTD,SP0002101
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,849410,121338500,15-Jan-16,500,TYPESETTERS LIMITED,SP0003113
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",860351,121430000,29-Jan-16,530.4,PANACEA SOFTWARE LTD,SP0007526
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,844636,121430230,11-Jan-16,500.33,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,844793,121430230,12-Jan-16,2.96,KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,844794,121430230,12-Jan-16,71.21,KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,844797,121430230,12-Jan-16,24.86,KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,844799,121430230,12-Jan-16,64.51,KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,844800,121430230,12-Jan-16,47.93,KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS -COLOUR COPIER RENTAL,844793,121430240,12-Jan-16,"2,516.31",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS -COLOUR COPIER RENTAL,844794,121430240,12-Jan-16,"2,498.59",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS -COLOUR COPIER RENTAL,844797,121430240,12-Jan-16,"1,335.01",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS -COLOUR COPIER RENTAL,844799,121430240,12-Jan-16,"2,712.66",KONICA MINOLTA BUSINESS SOLUTIONS(UK)LIM,SP0008220
