Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,,COMMUNICATIONS & COMP,Revenue,I.T. DEVELOPMENTS,897910,103436200,21/03/2016,637.50,AMERICANINO LTD,SP0003193
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896849,105041520,16/03/2016,"2,029.00",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896858,105041520,16/03/2016,"5,026.00",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,901045,105041520,21/03/2016,"2,250.00",MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896862,105041520,16/03/2016,"1,907.00",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,901149,105041520,21/03/2016,"1,349.00",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896843,105041520,16/03/2016,"2,991.00",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,897333,105041520,16/03/2016,"2,290.00",THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896859,105041520,16/03/2016,"4,254.00",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896863,105041520,16/03/2016,701.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896868,105041520,16/03/2016,"1,206.00",EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896860,105041520,16/03/2016,303.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,897337,105041520,16/03/2016,"2,406.00",BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,897335,105041520,16/03/2016,"1,124.00",ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896866,105041520,16/03/2016,"1,320.00",ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896848,105041520,16/03/2016,42.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896850,105041520,16/03/2016,865.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,896867,105041520,16/03/2016,"2,029.00",CHARTFIELD SURGERY Y01132,SP0008380
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892319,105041670,10/03/2016,"1,518.00",PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892101,105041670,10/03/2016,"1,886.00",WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892212,105041670,10/03/2016,92.00,SAAJ LTD,SP0005001
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891953,105041670,10/03/2016,874.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891965,105041670,10/03/2016,207.00,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892322,105041670,10/03/2016,851.00,AMICHEM LTD,SP0005013
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891971,105041670,10/03/2016,161.00,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,895132,105041670,14/03/2016,782.00,BOOTS THE CHEMISTS LTD,SP0006952
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891966,105041670,10/03/2016,529.00,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892323,105041670,10/03/2016,46.00,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891954,105041670,10/03/2016,115.00,HEALTHCHEM LTD,SP0007576
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891952,105041670,10/03/2016,322.00,DAY LEWIS PLC,SP0007580
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892320,105041670,10/03/2016,345.00,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891962,105041670,10/03/2016,322.00,JAYACHOICE LTD,SP0007824
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891963,105041670,10/03/2016,805.00,TINDACOL LTD T/A CARE CHEMISTS FW023,SP0008146
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891972,105041670,10/03/2016,920.00,I PATEL T/A TOOTING PHARMACY PRACT FK076,SP0008373
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892100,105041670,10/03/2016,805.00,WRICKLEMARSH LTD FVM91,SP0008378
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892552,105041670,10/03/2016,460.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891948,105041670,10/03/2016,"3,289.00",BOOTS UK LTD FKP46 T/A BOOTS THE CHEMIST,SP0008388
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891967,105041670,10/03/2016,"8,073.00",BOOTS UK LTD FC061 T/A BOOTS THE CHEMIST,SP0008389
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891959,105041670,10/03/2016,"3,128.00",BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,895133,105041670,15/03/2016,"4,784.00",BOOTS UK LTD FVK09 T/A BOOTS THE CHEMIST,SP0008393
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892317,105041670,10/03/2016,598.00,JOTOSHOURNE LTD FR323 T/A BARRONS CHEMIS,SP0008416
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892318,105041670,10/03/2016,345.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,SP0008417
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892315,105041670,11/03/2016,"1,127.00",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891949,105041670,10/03/2016,460.00,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,892321,105041670,10/03/2016,897.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,891957,105041670,10/03/2016,483.00,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SOFTWARE FOR MANAGING DATA,901183,105141510,23/03/2016,"4,413.00",QUALITY MEDICAL SOLUTIONS LTD,SP0009384
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896849,105141540,16/03/2016,20.00,BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,897334,105141540,16/03/2016,140.00,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896858,105141540,16/03/2016,100.00,BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,901045,105141540,21/03/2016,30.00,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,897332,105141540,16/03/2016,310.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896862,105141540,16/03/2016,310.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,901149,105141540,21/03/2016,130.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896843,105141540,16/03/2016,40.00,THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,897330,105141540,16/03/2016,60.00,THE PRACTICE FURZEDOWN,SP0005025
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,897333,105141540,16/03/2016,50.00,THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896859,105141540,16/03/2016,120.00,WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896863,105141540,16/03/2016,30.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896879,105141540,16/03/2016,40.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896868,105141540,16/03/2016,140.00,EARLSFIELD PRACTICE,SP0007581
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896864,105141540,16/03/2016,90.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896860,105141540,16/03/2016,380.00,THE FALCON ROAD MEDICAL CENTRE H85002,SP0007953
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896844,105141540,16/03/2016,110.00,TOOTING SOUTH MEDICAL CENTRE,SP0007962
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,897337,105141540,16/03/2016,100.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,897335,105141540,16/03/2016,50.00,ELBOROUGH STREET SURGERY H85057,SP0007971
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896866,105141540,16/03/2016,80.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,900410,105141540,21/03/2016,40.00,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896861,105141540,16/03/2016,30.00,THE ROEHAMPTON SURGERY,SP0008174
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896847,105141540,16/03/2016,800.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896848,105141540,16/03/2016,20.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896869,105141540,16/03/2016,60.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896845,105141540,16/03/2016,500.00,TOOTING BEC SURGERY,SP0008284
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,896850,105141540,16/03/2016,50.00,TUDOR LODGE HEALTH CENTRE H85682,SP0008309
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,900409,105141540,21/03/2016,10.00,INNER PARK ROAD HEALTH CENTRE H85643,SP0008368
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,897334,105141710,16/03/2016,300.00,BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,897332,105141710,16/03/2016,415.00,BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896862,105141710,16/03/2016,5.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,901149,105141710,21/03/2016,20.00,CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896863,105141710,16/03/2016,30.00,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896879,105141710,16/03/2016,35.00,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896864,105141710,16/03/2016,150.00,SOUTHFIELDS GROUP PRACTICE H85007,SP0007583
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,897337,105141710,16/03/2016,150.00,BROCKLEBANK GROUP PRACTICE,SP0007967
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896866,105141710,16/03/2016,190.00,ST PAULS COTTAGE PRACTICE,SP0007978
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,900410,105141710,21/03/2016,5.00,CLAPHAM JUNCTION MEDICAL PRACTICE,SP0008135
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896847,105141710,16/03/2016,450.00,THE OPEN DOOR SURGERY H85087,SP0008280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896848,105141710,16/03/2016,30.00,BOLINGBROKE MEDICAL CENTRE H85077,SP0008282
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,896869,105141710,16/03/2016,5.00,THE HAIDER PRACTICE H85075,SP0008283
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,892319,105141760,10/03/2016,20.00,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,891953,105141760,10/03/2016,60.00,SALASJI LTD FG443 T/A DUMLERS PHARMACY,SP0005003
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,891965,105141760,10/03/2016,10.00,POLYPHARM LTD FNG23,SP0005011
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,891962,105141760,10/03/2016,40.00,JAYACHOICE LTD,SP0007824
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,892552,105141760,10/03/2016,20.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,891959,105141760,10/03/2016,50.00,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,892317,105141760,10/03/2016,10.00,JOTOSHOURNE LTD FR323 T/A BARRONS CHEMIS,SP0008416
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,892318,105141760,10/03/2016,10.00,PEARL CHEMIST LTD FHL06 T/A AUCKLAND ROG,SP0008417
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,892315,105141760,11/03/2016,10.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,892321,105141760,10/03/2016,20.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,891957,105141760,10/03/2016,20.00,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CONDOM DISTRIBUTION,904942,105241720,23/03/2016,"1,000.00",KATHERINE LOW SETTLEMENT,SP0009513
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CONDOM DISTRIBUTION,904943,105241720,23/03/2016,"2,500.00",KATHERINE LOW SETTLEMENT,SP0009513
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CONDOM DISTRIBUTION,904944,105241720,23/03/2016,809.00,KATHERINE LOW SETTLEMENT,SP0009513
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COORDINATION&USER INVOLVEMENT,890534,105241860,08/03/2016,"2,400.00",PREVENTX LTD,SP0007592
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896849,105341380,16/03/2016,"2,723.40",BRIDGE LANE GROUP PRACTICE,SP0000516
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,897334,105341380,16/03/2016,"2,208.98",BATTERSEA FIELDS PRACTICE,SP0000844
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896858,105341380,16/03/2016,"1,966.90",BALHAM PARK SURGERY,SP0000925
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896856,105341380,16/03/2016,"1,119.62",DR P ILVES T/A DANEBURY SURGERY H85067,SP0002029
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,901045,105341380,21/03/2016,817.02,MAYFIELD SURGERY,SP0002209
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,897332,105341380,16/03/2016,"1,755.08",BEDFORD HILL FAMILY PRACTICE H85009,SP0002543
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896862,105341380,16/03/2016,"3,903.54",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,901149,105341380,21/03/2016,"2,451.06",CHATFIELD HEALTH CARE,SP0002903
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896843,105341380,16/03/2016,"2,723.40",THURLEIGH ROAD PRACTICE H85114,SP0003310
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,906037,105341380,23/03/2016,600.00,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,897331,105341380,16/03/2016,"3,086.52",TRINITY MEDICAL CENTRE,SP0003735
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,897330,105341380,16/03/2016,847.28,THE PRACTICE FURZEDOWN,SP0005025
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,897333,105341380,16/03/2016,"1,149.88",THE GREYSWOOD PRACTICE,SP0006936
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896859,105341380,16/03/2016,"2,935.22",WANDSWORTH MEDICAL CENTRE,SP0007088
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896863,105341380,16/03/2016,786.76,BATTERSEA RISE GROUP PRACTICE H85049,SP0007572
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896879,105341380,16/03/2016,423.64,DR K BEGG H85659,SP0007574
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,896868,105341380,16/03/2016,"2,572.10",EARLSFIELD PRACTICE,SP0007581
