Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,CS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271162,103000510,24-Feb-14,"1,276.22",Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,CS,ADMINISTRATION,INDIRECT,STAFF ADVERTISING - VACANCIES,20272104,103000960,28-Feb-14,439,Revenue,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,2005404
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,344312,103033420,07-Feb-14,340,Revenue,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,PRINTING AND STATIONERY,344312,103033420,07-Feb-14,288,Revenue,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20268398,103036000,05-Feb-14,"1,732.60",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,COMMUNICATIONS - POSTAGE,20270644,103036000,19-Feb-14,"1,156.04",Revenue,ROYAL MAIL,2009044
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20268349,103130170,05-Feb-14,816,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",FLOWERS,20270281,103130170,18-Feb-14,543,Revenue,PATRICIA WONG,2001370
WANDSWORTH COUNCIL,CS,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20269865,103138500,14-Feb-14,"3,180.00",Revenue,STOPFORD INFORMATION SYSTEMS LTD,2991000
WANDSWORTH COUNCIL,CS,ADMINISTRATION,COMMUNICATIONS & COMP,I.T. DEVELOPMENTS,20271310,103436200,25-Feb-14,"8,568.00",Revenue,DELL CORPORATION LTD,2009246
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269340,105134800,12-Feb-14,"5,000.00",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20271162,105141130,24-Feb-14,13.89,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,THIRD PARTY PYMT - HEALTH,20271177,105141130,24-Feb-14,"3,750.00",Revenue,HIGHTREES COMMUNITY DEVELOPMENT TRUST,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING OFFICE,20269339,105141240,12-Feb-14,"14,078.34",Revenue,TERRENCE HIGGINS TRUST,2016903
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,HIV RAPID TESTING PILOT,20268842,105141710,10-Feb-14,488,Revenue,PASSANTE HEALTHCARE LTD,2016795
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20269335,105141760,12-Feb-14,"2,378.00",Revenue,PREVENTX LTD,2016936
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CHLAMYDIA SCREENING,20269900,105141760,17-Feb-14,"1,050.00",Revenue,MARKEY PRIMARY SERVICES LTD,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,CONDOM CARD SCHEME,20268843,105241690,10-Feb-14,"6,610.52",Revenue,METRO CENTRE LTD,2016990
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,WGHT MGT/HLTHY LIFESTYLE SCHS,20269894,105641200,17-Feb-14,"13,333.33",Revenue,MORE LIFE (UK) LTD,2017101
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,ADULT WEIGHT MGT SERVICE,20270786,105641230,20-Feb-14,"4,739.00",Revenue,Slimming World,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20269949,106000510,18-Feb-14,530.77,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20269954,106000510,18-Feb-14,745.52,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271162,106000510,24-Feb-14,854.9,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 2&3 COMMUNITY SERVICES,20271021,106041250,24-Feb-14,"253,661.66",Revenue,KCA,2017193
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 4 INPATIENT DETOX,20271103,106041270,24-Feb-14,"39,818.00",Revenue,EQUINOX CARE,2015280
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,TIER 4 INPATIENT DETOX,20269144,106041270,11-Feb-14,"117,093.00",Revenue,SUSSEX PARTNERSHIP NHS TRUST,2017200
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20269145,10604537K01863,11-Feb-14,"22,500.00",Revenue,BLENHEIM CDP,2006252
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,SUB/ACHL MISUSE CARERS SERVICE,20268837,106141460,10-Feb-14,"43,120.00",Revenue,WANDSWORTH CARERS CENTRE,2013942
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20270301,106330490,18-Feb-14,540.5,Revenue,GASP,2016862
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",PURCHASE OF EQUIPMENT - HEALTH,20268334,106330490,05-Feb-14,889.5,Revenue,INTERMEDICAL (UK) LTD,2016961
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,MISC,MISCELLANEOUS EXPENSES,20271513,106338500,26-Feb-14,775.5,Revenue,GASP,2016862
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20268235,106341410,05-Feb-14,493.47,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20268235,106341410,05-Feb-14,28,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20268241,106341410,05-Feb-14,42,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20268241,106341410,05-Feb-14,449.53,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270325,106341410,18-Feb-14,64,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270325,106341410,18-Feb-14,761.68,Revenue,PEARL CHEMIST LTD,2015428
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270321,106341410,18-Feb-14,480.82,Revenue,AMICHEM LTD,2015447
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270321,106341410,18-Feb-14,36,Revenue,AMICHEM LTD,2015447
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270313,106341410,18-Feb-14,605.47,Revenue,R WALJI PHARMACY,2016860
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270313,106341410,18-Feb-14,50,Revenue,R WALJI PHARMACY,2016860
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270317,106341410,18-Feb-14,68,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270317,106341410,18-Feb-14,616.14,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270318,106341410,18-Feb-14,60,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,PHARMACY LES,20270318,106341410,18-Feb-14,486.73,Revenue,FAZAL PHARMACY,2016874
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,HEALTH,YOUNG PEOPLES HEALTH AGENCY,20271014,106341980,21-Feb-14,"35,121.00",Revenue,CATCH 22,2005902
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269901,107034800,17-Feb-14,"1,200.00",Revenue,THE LAST WORD PARTNERSHIP LTD,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269902,107034800,17-Feb-14,"1,100.00",Revenue,DISCHRO CREATIVE,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269336,107134800,12-Feb-14,"2,260.00",Revenue,1 UP HIRE LTD,2018418
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20270291,107134800,18-Feb-14,"5,766.25",Revenue,WILLIAMS AND ASSOCIATES,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269342,108034800,12-Feb-14,"4,281.48",Revenue,PLACES FOR THE PEOPLE GROUP LTD T/A DC LEISURE,2000117
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269898,108034800,17-Feb-14,"4,485.36",Revenue,PLACES FOR THE PEOPLE GROUP LTD T/A DC LEISURE,2000117
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20271315,108034800,25-Feb-14,"5,963.49",Revenue,PLACES FOR THE PEOPLE GROUP LTD T/A DC LEISURE,2000117
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20271314,108034800,25-Feb-14,"5,456.00",Revenue,REGENERATE.COM,2004407
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269341,108034800,12-Feb-14,"4,830.00",Revenue,SOUND MINDS,2005526
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269889,108034800,17-Feb-14,"2,500.00",Revenue,ST MARY�S UNIVERSITY COLLEGE,2010390
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269890,108034800,17-Feb-14,"15,000.00",Revenue,ST MARY�S UNIVERSITY COLLEGE,2010390
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269891,108034800,17-Feb-14,800,Revenue,THE KIDS COOKERY SCHOOL LTD,2017417
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269357,108034800,12-Feb-14,"3,063.00",Revenue,PLUNKETT FOUNDATION,2018131
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269358,108034800,12-Feb-14,"1,880.00",Revenue,AMS INTERNATIONAL,2991000
WANDSWORTH COUNCIL,ASC,ADMINISTRATION,SERVICES,PROJECT WORK,20269892,108134800,17-Feb-14,"2,160.00",Revenue,FORWARD,2991000
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20269949,110000510,18-Feb-14,283.4,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20269954,110000510,18-Feb-14,259.78,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,DIRECT2,AGENCY STAFF,20271162,110000510,24-Feb-14,295.2,Revenue,MATRIX SCM LIMITED,2014926
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,20268769,110030010,10-Feb-14,50,Revenue,CLOCKWORK REMOVALS LTD,2001348
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,PHOTOCOPYING,20270817,110033380,21-Feb-14,432.66,Revenue,RICOH UK LTD,2002588
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20268304,110034460,05-Feb-14,420,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20268319,110034460,05-Feb-14,600,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,HIPS,20268344,110034460,05-Feb-14,660,Revenue,GORDON BROWN,2001802
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",MINOR REPAIRS TO BUILDINGS,20270882,111010030,21-Feb-14,904.76,Revenue,ELECTROLOK COMPANY (SECURITY) LTD,2008283
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20270176,111045370,18-Feb-14,"1,125.43",Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,GENERAL CONTRACT WORK,20270177,111045370,18-Feb-14,417.12,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,GENERAL CONTRACT WORK,20269006,111045370,13-Feb-14,780,Revenue,WINDOWFLOWERS LTD,2007546
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20270180,111512160,18-Feb-14,583.52,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345459,11181000L08301,06-Feb-14,"3,769.88",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345635,11181000L08301,06-Feb-14,"5,457.01",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351399,11181000L08301,17-Feb-14,465.07,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345510,11181000L08301,06-Feb-14,456.55,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",358940,11181000L08307,27-Feb-14,486.5,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",358864,11181000L0830A,27-Feb-14,560.56,Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351236,11181000L0830A,17-Feb-14,880,Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351237,11181000L0830A,17-Feb-14,"1,496.22",Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351177,11181000L0830B,17-Feb-14,"3,262.40",Revenue,B.L.L. ASSOCIATES LTD,SP0000714
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345512,11181000L0830C,06-Feb-14,717.63,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",349651,11181000L0830D,13-Feb-14,"1,913.34",Revenue,B.L.L. ASSOCIATES LTD,SP0000714
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",357545,11181000L0830V,25-Feb-14,765.6,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351233,11181000L0830X,17-Feb-14,570,Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345479,11181000L08331,06-Feb-14,"4,701.89",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345513,11181000L08331,06-Feb-14,797.5,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",345525,11181000L08331,06-Feb-14,691.18,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351277,11181000L08331,17-Feb-14,"1,371.99",Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",354998,11181000L08337,20-Feb-14,512,Revenue,NATIONAL CRADLE MAINTENANCE LTD,SP0000407
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",343801,11181000L0833A,05-Feb-14,"3,413.10",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",343807,11181000L0833A,05-Feb-14,691.18,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,FINANCE,"REPAIRS, ALTERATIONS & MTCE","REPS, ALTS & MTCE-BUILDINGS",351247,11181000L0833T,17-Feb-14,637.74,Revenue,T BROWN GROUP LTD,SP0001050
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20270184,112012160,18-Feb-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20270184,112112160,18-Feb-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20270184,112212160,18-Feb-14,150.57,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20270184,112312160,18-Feb-14,150.56,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,GROUNDS MAINTENANCE,CONSULTANTS FEE-LA TREE SURVEY,20270183,112912160,18-Feb-14,602.27,Revenue,SITA UK LTD,2003271
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,20270174,113813020,18-Feb-14,"43,754.50",Revenue,OCEAN INTEGRATED SERVICES LTD,2009026
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,"EQUIPMENT, FURNITURE & MATS","EQUIPMENT, FURNITURE & MATS",20268618,114030000,06-Feb-14,940,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20270872,11421014K07207,21-Feb-14,498.84,Revenue,OFFICE DEPOT UK LTD,2000101
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20268769,11421014K07207,10-Feb-14,528.06,Revenue,CLOCKWORK REMOVALS LTD,2001348
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20270873,11421014K07207,21-Feb-14,443.66,Revenue,CLOCKWORK REMOVALS LTD,2001348
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,20268901,11421014K07207,10-Feb-14,"3,646.23",Revenue,WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07115,14-Feb-14,217.11,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07115,14-Feb-14,"1,176.00",Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07115,14-Feb-14,397.5,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07115,14-Feb-14,"6,931.90",Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20268618,11423652K07195,06-Feb-14,"4,196.10",Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07195,14-Feb-14,310,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,FINANCE,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,351397,11423652K07195,17-Feb-14,"1,652.50",Revenue,D H CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20268618,11423652K07215,06-Feb-14,42,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20268618,11423652K07235,06-Feb-14,40,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20268618,11423652K07235,06-Feb-14,100,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20268618,11423652K07235,06-Feb-14,21,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20268618,11423652K07235,06-Feb-14,21,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07235,14-Feb-14,210,Revenue,SUNA COMMUNICATION LTD,2003083
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,COMMUNICATIONS & COMP,TELECOMMUNICATIONS SLA,20269840,11423652K07235,14-Feb-14,650,Revenue,SUNA COMMUNICATION LTD,2003083
