DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,SUPPLIER NO,ACTIVITY
Adult Social Services Directorate,06/07/2022,719.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3757.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1181.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4158.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,544.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,672.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,727.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1976.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,822.87,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2121.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1289.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,610.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4800.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1079.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2611.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1212.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1506.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,734.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1012.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4970.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,733.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2022.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1136.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2636.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1466.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,623.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,813.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,699.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2532.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,814.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1689.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1563.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3173.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2789.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1457.96,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,724.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1048.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4021.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1101.92,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,710.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,515.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1383.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,642.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2050.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3710.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3823.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,861.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,881.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,3406.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1775.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,777.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,509.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,923.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,6152.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,840.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2142.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,11422.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,606.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,912.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2793.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1887.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,765.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,658.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1798.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,5059.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,942.80,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1563.46,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2600.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2279.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,727.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1389.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1146.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,769.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1002.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,716.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1497.07,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1040.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1874.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2618.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1769.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2497.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2787.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,517.55,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1070.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1164.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,637.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1992.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1490.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1079.12,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,06/07/2022,2134.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,06/07/2022,1549.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,905.52,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,06/07/2022,2481.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,784.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,825.48,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,663.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,6873.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,867.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,626.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1968.96,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,06/07/2022,664.75,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,615.88,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,793.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,934.22,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,06/07/2022,4340.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,4046.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2550.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1854.16,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1565.40,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,9639.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,721.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,06/07/2022,762.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,06/07/2022,1775.46,REDACTED PERSONAL DATA,Invoice,Private Rented Sector Offer
Adult Social Services Directorate,06/07/2022,1294.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1091.29,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,1646.57,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,500.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,06/07/2022,2006.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,06/07/2022,6408.00,SIDE4SIDE SERVICES LTD,Invoice,Major Repairs & Alterations
Children's Services Directorate,06/07/2022,12280.00,Teach it in 10 LTD,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,06/07/2022,7540.00,Croydon Cougars,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,06/07/2022,5725.50,FIT4KIDZ FC,Invoice,Grants to Voluntary Orgs
Children's Services Directorate,06/07/2022,3024.00,Find digs T/A Sports cool,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,06/07/2022,5209.32,REDACTED PERSONAL DATA,Invoice,Homeless Red Act Initiatives
Children's Services Directorate,06/07/2022,747.16,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,06/07/2022,964.40,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Adult Social Services Directorate,07/07/2022,1170.56,THE MANOR HOUSE,Invoice,External Residential Care
Children's Services Directorate,07/07/2022,850.00,THE CENTRE FOR EMOTIONAL DEVEL,Invoice,Training
Children's Services Directorate,07/07/2022,4937.00,Elays Network,Invoice,Grants to Voluntary Orgs
Resources Directorate,07/07/2022,5500.00,REDACTED PERSONAL DATA,Invoice,Personal Account
Children's Services Directorate,07/07/2022,2644.28,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Housing & Regeneration Directorate,08/07/2022,1464.57,LONDON BOROUGH OF LAMBETH,Invoice,Council Tax 
Housing & Regeneration Directorate,08/07/2022,21557.16,IHG (GLOBEL) LIMITED,Invoice,Subscriptions
Environment & Community Services Directorate,08/07/2022,11107.20,SE ENGINEERING LIMITED,Invoice,Agency Staff
Children's Services Directorate,08/07/2022,80161.00,Prepaid Financial Services (E-,Invoice,SEN Personal Budget
Adult Social Services Directorate,08/07/2022,4876.46,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Children's Services Directorate,08/07/2022,16569.70,iSensory CIC,Invoice,Grants to Voluntary Orgs
Capital Expenditure,11/07/2022,57470.10,PATMORE CO-OPERATIVE LTD,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,11/07/2022,2297.90,REDACTED PERSONAL DATA,Invoice,Third Party Pymt - Health
Children's Services Directorate,11/07/2022,3407.10,HORIZON FOSTERING SERVICES LTD,Invoice,External Fostering
Adult Social Services Directorate,11/07/2022,1500.00,Elays Network,Invoice,Other PH Contracts
Housing & Regeneration Directorate,11/07/2022,100000.00,Salix Finance Ltd,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,11/07/2022,2500.00,Bridge Housing Solutions,Invoice,Homeless Red Act Initiatives
Housing & Regeneration Directorate,11/07/2022,2000.00,Bridge Housing Solutions,Invoice,Homeless Red Act Initiatives
Environment & Community Services Directorate,11/07/2022,6048.00,Mr Frugal Limited,Invoice,Consultants Fees
Children's Services Directorate,11/07/2022,1000.00,REDACTED PERSONAL DATA,Invoice,Equipment
Capital Expenditure,11/07/2022,20000.00,REDACTED PERSONAL DATA,Invoice,CAPEXP Purchase of Asset
Housing & Regeneration Directorate,11/07/2022,2000.00,REDACTED PERSONAL DATA,Invoice,Under Occupation Payments
Housing & Regeneration Directorate,11/07/2022,1317.25,REDACTED PERSONAL DATA,Invoice,Under Occupation Payments
Housing & Regeneration Directorate,11/07/2022,4994.84,REDACTED PERSONAL DATA,Invoice,Under Occupation Payments
Environment & Community Services Directorate,11/07/2022,718.28,Honeywell junior school,Invoice,Business Permits
Children's Services Directorate,11/07/2022,548.67,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,11/07/2022,910.85,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,12/07/2022,13414.00,CRIMINAL RECORDS BUREAU,Invoice,Other Indirect Employee Exp
Chief Executives Directorate,12/07/2022,576.00,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Adult Social Services Directorate,12/07/2022,636.66,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Housing & Regeneration Directorate,12/07/2022,1200.00,Bond Turner,Invoice,Legal & Court Fees 
Housing & Regeneration Directorate,12/07/2022,6804.00,SIDE4SIDE SERVICES LTD,Invoice,Major Repairs & Alterations
Resources Directorate,12/07/2022,1963.16,REDACTED PERSONAL DATA,Invoice,Personal Account
Capital Expenditure,13/07/2022,80333.63,KIND & COMPANY (BUILDERS) LIMI,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,13/07/2022,1644.00,LONDON TOOLS LIMITED,Invoice,Miscellaneous Expenses
Children's Services Directorate,13/07/2022,522.67,FINTON HOUSE SCHOOL,Invoice,Other Therapies
Children's Services Directorate,13/07/2022,656.24,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,626.20,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,564.96,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1526.96,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Housing & Regeneration Directorate,13/07/2022,786.00,PESTOLOGY LTD,Invoice,Pest Control
Housing & Regeneration Directorate,13/07/2022,22797.18,PURDY CONTRACTS LTD,Invoice,Vacants
Children's Services Directorate,13/07/2022,550.06,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,919.66,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,13/07/2022,782.72,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1049.86,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,782.46,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,5090.89,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,858.78,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,1226.64,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,702.00,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,564.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,795.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,702.08,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,2173.16,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1526.96,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,858.78,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,789.80,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,858.78,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,840.00,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,914.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,768.90,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,950.20,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,518.16,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1526.96,REDACTED PERSONAL DATA,Invoice,APC - Other Cla Services
Children's Services Directorate,13/07/2022,3923.52,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,631.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1692.42,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,13/07/2022,601.22,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,13/07/2022,1526.96,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,1717.56,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,1209.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,1644.20,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,1209.40,REDACTED PERSONAL DATA,Invoice,Internal Fostering
Children's Services Directorate,13/07/2022,673.76,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1210.02,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1583.96,REDACTED PERSONAL DATA,Invoice,Adoption Support
Children's Services Directorate,13/07/2022,503.78,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,550.80,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,2385.74,REDACTED PERSONAL DATA,Invoice,Staying Put
Children's Services Directorate,13/07/2022,919.84,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,2157.02,REDACTED PERSONAL DATA,Invoice,Special Guardianship
Children's Services Directorate,13/07/2022,1450.10,REDACTED PERSONAL DATA,Invoice,Internal Fostering
