DATE OCCURRED,LOCAL AUTHORITY DEPT,AMOUNT,SUMMARY OF PURPOSE,MERCHANT CATEGORY,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
29/07/16,ADMINISTRATION,19.60 ,Passenger railways,Travel - Air/Rail/Road,SOUTHERN RAILWAY WEB,Not applicable
01/08/16,ADMINISTRATION,5.48 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
01/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
04/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
04/08/16,ADMINISTRATION,14.49 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
05/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
08/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
17/08/16,ADMINISTRATION,7.04 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
17/08/16,ADMINISTRATION,-7.99 ,Continuous subscriptions,Mail Order / Direct Selling,AMAZON PRIME,Not applicable
18/08/16,ADMINISTRATION,41.99 ,Computer software stores,Computer Equipment & Services,GLOBAL GOLD NETWORK,Not applicable
18/08/16,ADMINISTRATION,180.13 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
19/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
22/08/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
25/08/16,ADMINISTRATION,33.29 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
25/08/16,ADMINISTRATION,70.50 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
26/08/16,ADMINISTRATION,25.70 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
26/08/16,ADMINISTRATION,5.39 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/08/16,ADMINISTRATION,6.07 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/08/16,ADMINISTRATION,21.69 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
29/08/16,ADMINISTRATION,16.80 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/08/16,ADMINISTRATION,7.99 ,Continuous subscriptions,Mail Order / Direct Selling,AMAZON PRIME,Not applicable
30/08/16,ADMINISTRATION,9.98 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
31/08/16,ADMINISTRATION,12.37 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
31/08/16,ADMINISTRATION,119.00 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
01/09/16,ADMINISTRATION,8.24 ,Government services,Statutory Bodies,TNA DISCOVERY ORDERS,Not applicable
02/09/16,ADMINISTRATION,231.99 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
02/09/16,ADMINISTRATION,11.50 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
02/09/16,ADMINISTRATION,11.35 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
02/09/16,ADMINISTRATION,7.99 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
05/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
05/09/16,ADMINISTRATION,40.99 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
05/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
05/09/16,ADMINISTRATION,40.99 ,Miscellaneous retail,General Retail and Wholesale,AMAZON UK RETAIL AMAZO,Not applicable
07/09/16,ADMINISTRATION,25.97 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
08/09/16,ADMINISTRATION,4.99 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
09/09/16,ADMINISTRATION,8.49 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
09/09/16,ADMINISTRATION,24.99 ,Direct sales companies,Mail Order / Direct Selling,AMAZON EU,Not applicable
09/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
12/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
13/09/16,ADMINISTRATION,14.04 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
15/09/16,ADMINISTRATION,60.00 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,EB  UASCS CARE LEAVERS,Not applicable
15/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
15/09/16,ADMINISTRATION,60.00 ,Misc business services,Miscellaneous Industrial/Commercial Supplies,EB  UASCS CARE LEAVERS,Not applicable
20/09/16,ADMINISTRATION,15.60 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
20/09/16,ADMINISTRATION,55.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER ISSUE WEB,Not applicable
20/09/16,ADMINISTRATION,30.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER RENEW WEB,Not applicable
21/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER RENEW WEB,Not applicable
22/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
22/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER RENEW WEB,Not applicable
22/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER RENEW WEB,Not applicable
26/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
26/09/16,ADMINISTRATION,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
28/09/16,ADMINISTRATION,59.94 ,Book stores,Books and Periodicals,AMAZON UK MARKETPLACE,Not applicable
29/09/16,ADMINISTRATION,35.26 ,Computer software stores,Computer Equipment & Services,GLOBAL GOLD NETWORK,Not applicable
05/07/16,EDUCATION AND SOCIAL SERVICES,74.15 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,142.00 ,Passenger railways,Travel - Air/Rail/Road,EUROSTAR INTERNET,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,112.00 ,Passenger railways,Travel - Air/Rail/Road,EUROSTAR INTERNET,Not applicable
21/07/16,EDUCATION AND SOCIAL SERVICES,164.82 ,Travel agencies,Travel - Air/Rail/Road,HOTELS COM131240695337,Not applicable
21/07/16,EDUCATION AND SOCIAL SERVICES,82.41 ,Travel agencies,Travel - Air/Rail/Road,HOTELS COM131240750644,Not applicable
09/09/16,EDUCATION AND SOCIAL SERVICES,26.27 ,Passenger railways,Travel - Air/Rail/Road,TRAINLINE,Not applicable
08/07/16,EDUCATION AND SOCIAL SERVICES,179.00 ,"Hotels, motels & resorts",Hotels and Accommodation,CROWNE PLAZA MANCHESTE,Not applicable
12/07/16,EDUCATION AND SOCIAL SERVICES,32.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/07/16,EDUCATION AND SOCIAL SERVICES,52.80 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/07/16,EDUCATION AND SOCIAL SERVICES,36.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/07/16,EDUCATION AND SOCIAL SERVICES,38.30 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,362.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,229.60 ,Passenger railways,Travel - Air/Rail/Road,VIRGINTRAINS.CO.UK,Not applicable
15/07/16,EDUCATION AND SOCIAL SERVICES,30.50 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
15/07/16,EDUCATION AND SOCIAL SERVICES,10.30 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/07/16,EDUCATION AND SOCIAL SERVICES,285.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/07/16,EDUCATION AND SOCIAL SERVICES,117.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/07/16,EDUCATION AND SOCIAL SERVICES,94.70 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/07/16,EDUCATION AND SOCIAL SERVICES,10.40 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
28/07/16,EDUCATION AND SOCIAL SERVICES,46.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
28/07/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
28/07/16,EDUCATION AND SOCIAL SERVICES,45.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
28/07/16,EDUCATION AND SOCIAL SERVICES,172.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,96.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,48.40 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
02/08/16,EDUCATION AND SOCIAL SERVICES,135.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
02/08/16,EDUCATION AND SOCIAL SERVICES,32.90 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
02/08/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,7.50 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,77.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,77.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,38.60 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,38.60 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,172.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,86.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,86.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,79.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,172.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/08/16,EDUCATION AND SOCIAL SERVICES,53.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/08/16,EDUCATION AND SOCIAL SERVICES,48.40 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/08/16,EDUCATION AND SOCIAL SERVICES,53.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
25/08/16,EDUCATION AND SOCIAL SERVICES,362.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
07/09/16,EDUCATION AND SOCIAL SERVICES,-172.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
19/09/16,EDUCATION AND SOCIAL SERVICES,13.70 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
19/09/16,EDUCATION AND SOCIAL SERVICES,39.90 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
19/09/16,EDUCATION AND SOCIAL SERVICES,94.70 ,Passenger railways,Travel - Air/Rail/Road,SOUTHERN RAILWAY WEB,Not applicable
19/09/16,EDUCATION AND SOCIAL SERVICES,194.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
20/09/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
20/09/16,EDUCATION AND SOCIAL SERVICES,172.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
20/09/16,EDUCATION AND SOCIAL SERVICES,86.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
29/09/16,EDUCATION AND SOCIAL SERVICES,86.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHERN RAILWAY WEB,Not applicable
29/09/16,EDUCATION AND SOCIAL SERVICES,321.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
29/09/16,EDUCATION AND SOCIAL SERVICES,78.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
29/09/16,EDUCATION AND SOCIAL SERVICES,46.00 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
29/09/16,EDUCATION AND SOCIAL SERVICES,12.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
04/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
07/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
07/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
11/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
19/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
21/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
21/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
25/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
26/07/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
01/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
04/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
09/08/16,EDUCATION AND SOCIAL SERVICES,490.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
15/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
16/08/16,EDUCATION AND SOCIAL SERVICES,66.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
19/08/16,EDUCATION AND SOCIAL SERVICES,258.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
23/08/16,EDUCATION AND SOCIAL SERVICES,322.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
25/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
29/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/08/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
06/09/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
12/09/16,EDUCATION AND SOCIAL SERVICES,269.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
13/09/16,EDUCATION AND SOCIAL SERVICES,-198.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
16/09/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
27/09/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER AUTOTOPUP,Not applicable
30/09/16,EDUCATION AND SOCIAL SERVICES,20.00 ,Passenger railways,Travel - Air/Rail/Road,OYSTER BUS AUTOTOP,Not applicable
13/07/16,EDUCATION AND SOCIAL SERVICES,213.70 ,"Airlines, air carriers",Travel - Air/Rail/Road,FLYBE.COM 26740706351380,Not applicable
13/07/16,EDUCATION AND SOCIAL SERVICES,431.00 ,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,114.00 ,"Hotels, motels & resorts",Hotels and Accommodation,HOTEL PENZANCE LLP,Not applicable
14/07/16,EDUCATION AND SOCIAL SERVICES,348.50 ,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
18/07/16,EDUCATION AND SOCIAL SERVICES,1017.11 ,Emirates Airlines,Travel - Air/Rail/Road,EMIRATES AIRLINES (ABBR. EMIRATES),Not applicable
20/07/16,EDUCATION AND SOCIAL SERVICES,450.00 ,"Member clubs, sport, recreation & golf",Leisure Activities,ARSENAL FOOTBALL,Not applicable
10/08/16,EDUCATION AND SOCIAL SERVICES,124.00 ,Premier Inn,Hotels and Accommodation,PREMIER INN,Not applicable
10/08/16,EDUCATION AND SOCIAL SERVICES,48.40 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
10/08/16,EDUCATION AND SOCIAL SERVICES,32.90 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
10/08/16,EDUCATION AND SOCIAL SERVICES,67.00 ,Passenger railways,Travel - Air/Rail/Road,PREMIER INN,Not applicable
10/08/16,EDUCATION AND SOCIAL SERVICES,29.70 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
11/08/16,EDUCATION AND SOCIAL SERVICES,46.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,8.10 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
12/08/16,EDUCATION AND SOCIAL SERVICES,17.20 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
17/08/16,EDUCATION AND SOCIAL SERVICES,95.00 ,Restaurants,Restaurants and Bars,PREMIER INN 44534170,Not applicable
18/08/16,EDUCATION AND SOCIAL SERVICES,485.00 ,Travelodge,Hotels and Accommodation,TRAVELODGE,Not applicable
22/08/16,EDUCATION AND SOCIAL SERVICES,171.44 ,British Airways,Travel - Air/Rail/Road,BRITISH A,Not applicable
23/08/16,EDUCATION AND SOCIAL SERVICES,38.60 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
23/08/16,EDUCATION AND SOCIAL SERVICES,38.60 ,Passenger railways,Travel - Air/Rail/Road,SOUTHEASTERN WEB,Not applicable
