Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747417,11424537K07341,11-Sep-15,"101,164.80",SAFETELL LTD,SP0004403
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753067,11424537K07351,17-Sep-15,"1,534.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747420,11424537K07361,11-Sep-15,"4,128.90",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747459,11424537K07361,11-Sep-15,"1,881.74",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747464,11424537K07361,11-Sep-15,"20,479.80",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747465,11424537K07361,11-Sep-15,"4,158.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,747474,11424537K07361,11-Sep-15,"4,443.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753007,11424537K07361,17-Sep-15,"8,003.20",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753008,11424537K07361,17-Sep-15,"7,108.75",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,753011,11424537K07361,17-Sep-15,"6,018.90",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",757241,114410000,23-Sep-15,650.00,DEBA UK LTD,SP0005811
WANDSWORTH COUNCIL,NGF CS,,WATER,Revenue,SEWERAGE & ENVIRONMENTAL SVCS,753799,114413800,22-Sep-15,"2,446.99",BIFFA WASTE SERVICES LTD,SP0002818
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,760883,114445370,30-Sep-15,939.00,CLOCKWORK REMOVALS LTD,SP0001760
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,760884,114713020,30-Sep-15,203.88,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,760884,114713020,30-Sep-15,232.92,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",753758,115030000,22-Sep-15,540.00,THE GREEN TEAM (GMC) LIMITED,SP0000949
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,NEWSPAPERS & PERIODICALS,747555,115433300,11-Sep-15,"1,295.90",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,NGF CS,,"REPAIRS, ALTERATIONS & MTCE",Revenue,"REPS, ALTS & MTCE-BUILDINGS",753080,115610000,17-Sep-15,"2,575.85",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,742719,120136210,30-Sep-15,"6,000.47",CIVICA UK LTD,SP0000394
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,755748,120136210,23-Sep-15,"6,050.00",EMIS INTELLECTUAL TECHNOLOGY,SP0004247
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,MISC,Revenue,MISCELLANEOUS EXPENSES,744789,120138500,09-Sep-15,960.00,Centre for Assessment,RG0000001
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,741065,120643250,04-Sep-15,446.84,BEVERLEY F NUNNERY & CO,SP0003376
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,750878,120643250,18-Sep-15,"1,011.25",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,750878,120643250,18-Sep-15,"1,550.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,752714,120643250,18-Sep-15,12.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,752714,120643250,18-Sep-15,"3,700.85",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,739749,120643250,04-Sep-15,"1,300.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754762,120643250,23-Sep-15,"2,300.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,739751,120643250,04-Sep-15,"4,350.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754763,120643250,23-Sep-15,"1,075.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754764,120643250,23-Sep-15,800.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754765,120643250,23-Sep-15,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754766,120643250,23-Sep-15,800.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754767,120643250,23-Sep-15,"1,025.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754768,120643250,23-Sep-15,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,754769,120643250,23-Sep-15,800.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753816,120643250,21-Sep-15,193.97,JORDANS PROPERTY SERVICES,SP0008948
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753816,120643250,21-Sep-15,311.00,JORDANS PROPERTY SERVICES,SP0008948
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,745654,120643250,14-Sep-15,600.00,HARDWICKE,SP0009035
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,739750,120643250,04-Sep-15,"1,000.00",FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,745653,120643250,14-Sep-15,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753819,120643250,21-Sep-15,600.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753825,120643250,21-Sep-15,541.67,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,739748,120643250,04-Sep-15,550.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753817,120643250,21-Sep-15,550.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753803,120643250,21-Sep-15,"1,948.80",DSP PSYCHOLOGY,SP0009444
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753804,120643250,21-Sep-15,"1,518.10",KALEIDOSCOPE PSYCHOLOGY SERVICES LTD,SP0009489
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,742578,120643250,09-Sep-15,"2,065.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,745652,120643250,14-Sep-15,"1,025.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,755449,120643250,23-Sep-15,844.31,DR A C JAMES,SP0009800
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753149,120643250,21-Sep-15,"1,545.87",THE CATT PATNERSHIP,SP0009809
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753802,120643250,21-Sep-15,945.00,DR RODGER KENNEDY,SP0009927
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,755447,120643250,23-Sep-15,810.00,DR RODGER KENNEDY,SP0009927
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,745656,120643250,14-Sep-15,"6,800.00",36 BEDFORD ROW,SP0010055
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,745651,120643250,14-Sep-15,"1,387.18",DR AZER MOHAMMED,SP0010081
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,755437,120643250,23-Sep-15,"1,008.68",DR AZER MOHAMMED,SP0010081
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,753834,120643250,21-Sep-15,734.67,CARTER BROWN-THE EXPERT SERVICE,SP0010095
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,761767,120643250,30-Sep-15,"2,160.00",DR CHRISTOPHER J B MCEVEDY,SP0010181
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,740228,120646160,08-Sep-15,"13,599.35",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,750879,120646160,18-Sep-15,"24,920.85",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",752712,120646170,18-Sep-15,"1,093.84",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",752716,120646170,18-Sep-15,"30,120.78",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,755746,120746180,23-Sep-15,"7,216.22",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 2 - GEN VALUATIONS,748912,120746250,16-Sep-15,"3,018.60",BNP PARIBAS REAL ESTATE ADVISORY & PROPE,SP0003715
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 4 - STAT VALS & PROP ADVIC,754761,120746260,23-Sep-15,"1,488.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,Revenue,AGENCY STAFF,748927,120800510,15-Sep-15,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,Revenue,AGENCY STAFF,748928,120800510,15-Sep-15,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,Revenue,AGENCY STAFF,748929,120800510,15-Sep-15,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,Revenue,AGENCY STAFF,748930,120800510,15-Sep-15,"1,146.96",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. SOFTWARE,746234,121136240,11-Sep-15,"2,770.00",VIEWDATA COMPUTING LTD,SP0002721
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,757518,121333590,23-Sep-15,762.00,PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,757504,121333590,23-Sep-15,455.41,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,757495,121333590,23-Sep-15,"1,225.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,757479,121333590,23-Sep-15,811.22,DELTOR COMMUNICATIONS LTD,SP0007714
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,757480,121333590,23-Sep-15,"1,007.83",DELTOR COMMUNICATIONS LTD,SP0007714
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,758773,121430230,28-Sep-15,"1,213.75",RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,OP COSTS - QUICKPRINT MACHINE,759881,121430230,29-Sep-15,537.69,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLIC RELATIONS,760871,122033460,30-Sep-15,"1,510.00",NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLIC RELATIONS,760871,122033460,30-Sep-15,131.00,NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLIC RELATIONS,760871,122033460,30-Sep-15,671.00,NLA MEDIA ACCESS LTD,SP0006684
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,739523,122130010,02-Sep-15,"10,683.00",NEOPOST LTD,SP0003054
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,750776,123000740,16-Sep-15,450.00,TATTERSALL TRAINING,SP0002713
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,754850,123000740,23-Sep-15,810.00,CIBSE,SP0005395
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,SERVICES - GENERAL,742633,123034870,08-Sep-15,"2,400.00",COMPUTACENTER (UK) LTD,SP0007199
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,HEALTH CARE,743077,123200640,08-Sep-15,"4,606.24",MEDIGOLD HEALTH CONSULTANCY LTD & OE,SP0009491
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,743068,123200650,11-Sep-15,116.59,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,748436,123200650,16-Sep-15,707.90,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,757196,123200650,24-Sep-15,"1,056.52",COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,757198,123200650,24-Sep-15,21.87,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,757199,123200650,24-Sep-15,122.45,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,OHS SESSIONAL DOCTOR,750865,123234690,18-Sep-15,"3,944.16",HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,753720,123238500,21-Sep-15,"2,377.25",EDENRED UK GROUP LTD,SP0000238
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,LEGAL & COURT COSTS,748445,124734600,16-Sep-15,"6,600.25",BEVAN BRITTAN LLP CLIENT ACCOUNT,SP0009446
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,742719,124738500,30-Sep-15,"6,024.53",CIVICA UK LTD,SP0000394
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,753800,124738500,21-Sep-15,"6,030.00",HARDHAT COMMUNICATIONS LTD,SP0010015
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,739500,126036210,02-Sep-15,685.00,AUTODATA PRODUCTS LTD,SP0002789
