DIRECTORATE,PAYMENT DATE,PAYMENT AMOUNT,PAYEE,PAYMENT TYPE,ACTIVITY
Resources Directorate,21/12/2018,7078.80,PENNA PLC,INVOICE,Recruitment Costs
Resources Directorate,21/12/2018,920.00,TRAINING OUTSOURCE LIMITED,INVOICE,Training
Housing & Regeneration Directorate,24/12/2018,2966.46,BYTES SOFTWARE SERVICES LTD,INVOICE,Telephone line charges
Resources Directorate,24/12/2018,1687.63,XMA LIMITED,INVOICE,Hardware purchases
Resources Directorate,24/12/2018,517.68,Oasis Products Vending Service,INVOICE,Training
Resources Directorate,24/12/2018,3008.47,PENNA PLC,INVOICE,Recruitment Costs
Resources Directorate,27/12/2018,7094.84,CIPFA,INVOICE,Consultants Fees
Resources Directorate,28/12/2018,2700.00,Reed Specialist Recruitment Ltd,INVOICE,Agency Staff
Resources Directorate,28/12/2018,4325.38,Northgate Public Services (UK) Ltd,INVOICE,Agency Staff
Environment & Community Services Directorate,28/12/2018,8339.12,WSP UK LIMITED,INVOICE,Agency Staff
Resources Directorate,28/12/2018,3343.62,CFH Docmail Ltd,INVOICE,Printing 
Resources Directorate,28/12/2018,1099.38,WORKPLACE OPTIONS,INVOICE,Other Indirect Employee Exp
Adult Social Services Directorate,04/12/2018,1693.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1720.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3472.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,973.92,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Environment & Community Services Directorate,03/12/2018,25200.00,STEPHEN GREW CONSTRUCTION CO. ,INVOICE,Materials
Environment & Community Services Directorate,03/12/2018,1276.62,WIMBLEDON BUILDERS MERCHANTS L,INVOICE,Materials
Adult Social Services Directorate,04/12/2018,606.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,03/12/2018,675.00,PRIORY EDUCATION SERVICES LTD,INVOICE,Independent Fees
Adult Social Services Directorate,04/12/2018,25454.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1786.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1878.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,677.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,11575.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Housing & Regeneration Directorate,04/12/2018,14081.23,PATMORE CO-OPERATIVE LTD,INVOICE,Co-Op Management Allowance
Children's Services Directorate,04/12/2018,16368.00,IBSTOCK PLACE THE FROEBEL SCHO,INVOICE,Independent - Day & Boarding
Environment & Community Services Directorate,04/12/2018,5212.80,SE ENGINEERING LIMITED,INVOICE,Agency Staff
Children's Services Directorate,04/12/2018,12265.00,BREDON SCHOOL,INVOICE,Independent - Day & Boarding
Adult Social Services Directorate,04/12/2018,1035.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,4152.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,977.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2307.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2172.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2994.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1300.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2446.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,694.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1222.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,866.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,4263.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,912.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,504.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1864.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,924.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3034.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,570.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,969.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1233.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1113.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,535.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,752.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2514.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3861.88,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1425.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,692.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1145.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,610.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,4784.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3138.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1079.48,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2668.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,821.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,575.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1421.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,4416.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2048.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,673.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,4267.02,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,648.52,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,7768.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1485.69,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,810.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2527.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,551.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1190.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2589.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1114.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1779.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1820.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,520.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,660.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,512.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1300.76,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3206.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1714.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2838.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,583.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1367.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,856.68,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,533.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1397.00,REDACTED PERSONAL DATA,INVOICE,Client Conts - Direct Payments
Adult Social Services Directorate,04/12/2018,902.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2305.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2306.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2637.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,831.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,786.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1069.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2128.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,4077.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1175.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,634.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,675.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1383.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,549.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,902.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1953.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,520.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1251.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1220.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,863.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3710.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3855.88,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1705.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,947.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1163.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1770.56,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3558.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1204.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1150.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,5231.60,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,726.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,939.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,949.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1839.12,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,5148.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,511.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,864.92,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,5647.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,6117.52,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2015.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2826.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1471.69,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,699.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1385.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,593.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2250.28,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1915.24,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,543.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2025.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2932.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,978.08,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,741.53,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,678.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1454.04,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1362.20,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1641.16,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,832.00,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,932.80,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,548.96,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,2332.36,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1533.40,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1774.44,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,995.84,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,1339.64,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,610.72,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Adult Social Services Directorate,04/12/2018,3543.82,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,04/12/2018,774.70,REDACTED PERSONAL DATA,INVOICE,Carers Introduction Fees
Resources Directorate,04/12/2018,3902.98,REDACTED PERSONAL DATA,INVOICE,Severance Costs
Housing & Regeneration Directorate,04/12/2018,2000.00,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Housing & Regeneration Directorate,04/12/2018,1838.59,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Adult Social Services Directorate,05/12/2018,733.32,REDACTED PERSONAL DATA,INVOICE,Direct Payments to  Clients
Children's Services Directorate,05/12/2018,927.83,REDACTED PERSONAL DATA,INVOICE,S17 -  Essentials
Housing & Regeneration Directorate,05/12/2018,940.58,REDACTED PERSONAL DATA,INVOICE,Under Occupation Payments
Children's Services Directorate,05/12/2018,2608.38,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,06/12/2018,668.10,REDACTED PERSONAL DATA,INVOICE,External Fostering
Children's Services Directorate,06/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,06/12/2018,700.00,Rebecca McDonald,INVOICE,External Permanency
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,1059.20,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,1374.32,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,923.60,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,05/12/2018,4200.00,CARE 2 SHARE 1 LTD,INVOICE,External Residential Care
Children's Services Directorate,06/12/2018,2852.60,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,716.84,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,620.44,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Approved Family Fostering
Children's Services Directorate,06/12/2018,1009.76,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,614.12,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,724.96,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,614.12,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Housing & Regeneration Directorate,06/12/2018,1252.92,Guardian Industrial Doors Ltd,INVOICE,Reactive maintenance - bldgs
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,522.20,REDACTED PERSONAL DATA,INVOICE,Emergency Friend Relative Care
Children's Services Directorate,06/12/2018,802.80,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,1098.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,1522.41,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1990.10,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Children's Services Directorate,06/12/2018,1428.66,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,06/12/2018,596.00,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,06/12/2018,930.20,REDACTED PERSONAL DATA,INVOICE,Carer Services
Children's Services Directorate,06/12/2018,2050.40,REDACTED PERSONAL DATA,INVOICE,Internal Permanency
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,749.76,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,674.68,REDACTED PERSONAL DATA,INVOICE,Adoption Support
Children's Services Directorate,06/12/2018,748.20,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,948.90,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
Children's Services Directorate,06/12/2018,1139.14,REDACTED PERSONAL DATA,INVOICE,Special Guardianship
Children's Services Directorate,06/12/2018,1854.32,REDACTED PERSONAL DATA,INVOICE,Internal Fostering
