Submitted By,Payment Date,Amount,Supplier,Payment Type,Activity,,
Children's Services Directorate,13/04/22,21.65,AIRPAY -A2B GO,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/04/22,12.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/04/22,15.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/04/22,100.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,14/04/22,46.00,WWW.RBKC.GOV.UK,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,13/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,14/04/22,19.96,VUE ENTERTAINMENT LTD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,13/04/22,10.30,APOLLO PRIVATE HIRE LT,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/04/22,21.20,APOLLO PRIVATE HIRE LT,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,14/04/22,20.00,CINEWORLD,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,14/04/22,54.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,13/04/22,50.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,14/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,16/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,21/04/22,38.90,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,22/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,25/04/22,103.00,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,25/04/22,150.00,WWW.SUTTONMOTORCYCLETR,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Children's Services Directorate,25/04/22,14.55,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,26/04/22,193.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,26/04/22,15.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,25/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,25/04/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,27/04/22,38.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/04/22,18.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,28/04/22,42.18,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,28/04/22,24.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,28/04/22,15.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,29/04/22,16.93,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,30/04/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,29/04/22,38.88,TENPIN.CO.UK,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Children's Services Directorate,29/04/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,29/04/22,94.90,SE ONLINE WEB,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,29/04/22,68.00,PREMIER INN,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,29/04/22,69.80,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,28/04/22,25.00,HIGHSTREETVOUCHERS,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,28/04/22,7.65,OYSTER ONLINE,Payment Card,CIN Client Services Tooting Client Travel Expenses,,
Children's Services Directorate,02/05/22,205.00,ACCESS WANDSWORTH,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,03/05/22,288.62,TRAVELODGE,Payment Card,CLA Client Expenditure APC - External Resi Care,,
Children's Services Directorate,03/05/22,288.62,TRAVELODGE,Payment Card,CLA Client Expenditure APC - External Resi Care,,
Children's Services Directorate,03/05/22,75.50,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,03/05/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,03/05/22,40.90,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,03/05/22,25.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,03/05/22,24.00,WWW.RBKC.GOV.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,04/05/22,46.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/05/22,14.45,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,04/05/22,15.15,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/05/22,219.20,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,04/05/22,168.00,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,04/05/22,100.00,VOUCHER EXPRESS,Payment Card,"CLA Client Expenditure Clothing, Uniform & Laundry",,
Children's Services Directorate,04/05/22,54.10,SHREWSBURY TAXISERVICE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,05/05/22,232.49,ETRMYTRIP_UK_LLO1NI,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,04/05/22,130.50,PREMIER INN,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,05/05/22,85.50,WWW.TAXICODE.COM,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,05/05/22,36.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,05/05/22,10.27,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,05/05/22,24.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,05/05/22,326.49,WIZZ AIR,Payment Card,CLA Client Expenditure Client Travel Expenses,,
Children's Services Directorate,06/05/22,264.14,TRAVELODGE,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Children's Services Directorate,06/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,07/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,07/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,05/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,06/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,09/05/22,54.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,08/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/05/22,16.45,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/05/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/05/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/05/22,100.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/05/22,33.00,PIRATE COVE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,10/05/22,99.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/05/22,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,11/05/22,15.00,AMZN DIGITAL,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,11/05/22,62.85,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,12/05/22,34.50,DMN/QUEENSSKATEDINEBOW,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,11/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,12/05/22,17.92,LASER QUEST BROMLEY LI,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,12/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/05/22,47.50,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,13/05/22,16.15,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,13/05/22,44.00,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,13/05/22,20.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,13/05/22,103.99,JD SPORTS INTERNET,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Children's Services Directorate,14/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,17/05/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,18/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,19/05/22,22.24,AMZNMKTPLACE,Payment Card,CLA Client Expenditure Subsistance,,
Children's Services Directorate,18/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,20/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,20/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,24/05/22,26.05,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,25/05/22,16.91,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,25/05/22,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,25/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,25/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,26/05/22,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,27/05/22,100.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,26/05/22,99.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,26/05/22,43.20,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/05/22,14.45,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,27/05/22,23.05,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/05/22,53.95,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,27/05/22,21.35,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,27/05/22,41.85,GRAVITY WANDSWORTH,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,28/05/22,10.98,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,28/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,28/05/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,28/05/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,30/05/22,75.50,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - External Resi Care,,
Children's Services Directorate,30/05/22,43.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,30/05/22,102.80,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/05/22,64.50,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/05/22,50.00,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,31/05/22,193.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,30/05/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,31/05/22,34.00,WWW.HAMPERS.COM,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,30/05/22,45.20,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,30/05/22,40.00,FORSHAWS,Payment Card,"Adoption, Sgo & Ro Allowances APC - Other Cla Services",,
Children's Services Directorate,01/06/22,100.50,TAXI PRICE COMPARE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,01/06/22,105.04,AMZNMKTPLACE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,01/06/22,159.00,CURRYS ONLINE,Payment Card,CLA Client Expenditure Furniture,,
Children's Services Directorate,01/06/22,36.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,01/06/22,99.60,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,01/06/22,31.90,SQ  PUTT IN THE PARK W,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,01/06/22,133.90,ROYAL ALBERT HALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,02/06/22,205.00,ACCESS WANDSWORTH,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,02/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,31/05/22,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,31/05/22,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,03/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,31/05/22,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,31/05/22,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,31/05/22,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,31/05/22,25.00,OYSTER ONLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,07/06/22,32.25,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,07/06/22,14.45,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,07/06/22,11.00,WANDSWORTH COUNCIL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,07/06/22,45.20,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,07/06/22,45.20,OYSTER ONLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,09/06/22,86.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/06/22,399.00,THORPE PARK,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,09/06/22,11.20,ABSOLUTE CABS LTD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/06/22,51.10,TRAINLINE,Payment Card,"Adoption, Sgo & Ro Allowances Client Travel Expenses",,
Children's Services Directorate,08/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,09/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,5.89,EBAY O,Payment Card,CLA Client Expenditure APC - External Lodgings,,
Children's Services Directorate,10/06/22,42.70,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,223.80,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,42.50,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,26.90,SHREWSBURY TAXISERVICE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,27.00,SHREWSBURY TAXISERVICE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,49.00,HM PASSPORT OFFICE,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,10/06/22,20.00,AMAZON.CO.UK,Payment Card,CLA Client Expenditure APC - External Fostering,,
Children's Services Directorate,11/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,11/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,10/06/22,12.00,ARGOS LTD,Payment Card,CLA Client Expenditure APC - Internal Fostering,,
Children's Services Directorate,12/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,13/06/22,104.10,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,13/06/22,14.75,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,12/06/22,15.48,AMZNMKTPLACE AMAZON.CO,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,14/06/22,37.70,TRAINLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,14/06/22,152.15,TRAINLINE,Payment Card,Childrn Services Commissioning Travelling expenses,,
Children's Services Directorate,14/06/22,134.30,TRAINLINE,Payment Card,Childrn Services Commissioning Travelling expenses,,
Children's Services Directorate,14/06/22,33.75,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,14/06/22,25.99,ONE4ALL,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,15/06/22,69.80,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,15/06/22,31.50,ALL STAR LANES - WESTF,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,15/06/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,15/06/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,15/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,16/06/22,29.98,SPORTSDIRECT.COM,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,16/06/22,126.90,TEAM SPORT KARTING,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,17/06/22,165.00,TEAM SPORT KARTING,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,17/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,18/06/22,20.00,TFL OYSTER AUTO TOPUP,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,21/06/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,21/06/22,45.20,OYSTER ONLINE,Payment Card,Wandsworth Contact Service - S Supervised Contact,,
Children's Services Directorate,22/06/22,85.00,THORPE PARK,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,22/06/22,12.20,TRAINLINE,Payment Card,CLA Client Expenditure APC - Other Cla Services,,
Children's Services Directorate,22/06/22,46.10,TRAINLINE,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,22/06/22,20.00,OYSTER BUS AUTOLOAD,Payment Card,CLA Client Expenditure Travelling expenses,,
Children's Services Directorate,23/06/22,30.00,FIVE GUYS JV LTD,Payment Card,CLA Client Expenditure Subsistance,,
