Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,729340,111045500,19-Aug-15,"1,202.69",Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,736670,111938500,27-Aug-15,585.00,Revenue,COOLERAID LTD,SP0003654
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,733471,113813020,24-Aug-15,"61,840.93",Revenue,OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,725203,113813020,14-Aug-15,"1,689.35",Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,725207,113813020,14-Aug-15,"2,161.45",Revenue,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,GENERAL CONTRACT WORK,735667,114045370,26-Aug-15,"1,900.00",Revenue,ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,721262,114136210,07-Aug-15,500.00,Revenue,CAD-CAPTURE DATA SERVICES LTD,SP0004092
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,719760,114210140,05-Aug-15,"9,720.00",Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,719760,114210140,05-Aug-15,972.00,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,721231,114210140,07-Aug-15,68.50,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,721231,114210140,07-Aug-15,685.00,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,725025,114210140,13-Aug-15,585.00,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,728741,114210140,18-Aug-15,"5,900.00",Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,728741,114210140,18-Aug-15,590.00,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723228,11424537K07291,12-Aug-15,"3,432.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723229,11424537K07291,12-Aug-15,"5,046.98",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723230,11424537K07291,12-Aug-15,"10,496.88",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723232,11424537K07291,12-Aug-15,"4,268.10",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723233,11424537K07291,12-Aug-15,"6,268.40",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735633,11424537K07291,26-Aug-15,"1,072.61",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735634,11424537K07291,26-Aug-15,"1,569.36",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737376,11424537K07291,27-Aug-15,"2,773.42",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737377,11424537K07291,27-Aug-15,"1,419.78",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737378,11424537K07291,27-Aug-15,"10,120.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737379,11424537K07291,27-Aug-15,"8,342.19",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737380,11424537K07291,27-Aug-15,"1,500.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737381,11424537K07291,27-Aug-15,"4,210.14",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723040,11424537K07291,12-Aug-15,"3,325.00",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,728216,11424537K07311,17-Aug-15,"4,968.00",Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735635,11424537K07321,26-Aug-15,764.50,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723094,11424537K07341,12-Aug-15,"4,035.80",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723234,11424537K07341,12-Aug-15,"13,943.08",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,728192,11424537K07341,17-Aug-15,932.85,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,728193,11424537K07341,17-Aug-15,960.40,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735636,11424537K07341,26-Aug-15,"3,217.50",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735691,11424537K07341,26-Aug-15,"3,859.46",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735692,11424537K07341,26-Aug-15,"1,058.82",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735715,11424537K07341,26-Aug-15,"22,834.27",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735716,11424537K07341,26-Aug-15,"12,043.46",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,737383,11424537K07341,27-Aug-15,907.67,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723041,11424537K07341,12-Aug-15,"23,165.90",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723043,11424537K07341,12-Aug-15,"1,731.78",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,728217,11424537K07341,17-Aug-15,"6,571.15",Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723100,11424537K07361,12-Aug-15,"4,312.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735656,11424537K07361,26-Aug-15,"8,841.43",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735657,11424537K07361,26-Aug-15,"10,793.19",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735658,11424537K07361,26-Aug-15,"14,645.25",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735717,11424537K07361,26-Aug-15,"11,115.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,735718,11424537K07361,26-Aug-15,"11,100.32",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,723044,11424537K07361,12-Aug-15,"2,347.84",Revenue,ACR LONDON LTD,SP0000193
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,728218,11424537K07361,17-Aug-15,"5,254.00",Revenue,PHOENIX ECS LTD,SP0001284
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,NEWSPAPERS & PERIODICALS,723076,115433300,12-Aug-15,967.70,Revenue,CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731396,120643250,20-Aug-15,560.00,Revenue,ANGLIA DNA SERVICES LTD,SP0000216
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,722273,120643250,12-Aug-15,30.00,Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,722273,120643250,12-Aug-15,"6,862.48",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,729302,120643250,19-Aug-15,55.00,Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,729302,120643250,19-Aug-15,922.48,Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735049,120643250,27-Aug-15,"2,025.85",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735049,120643250,27-Aug-15,"6,199.17",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,721205,120643250,07-Aug-15,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,721206,120643250,07-Aug-15,"1,550.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,722162,120643250,18-Aug-15,550.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,722168,120643250,11-Aug-15,"1,550.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,724951,120643250,17-Aug-15,650.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,724956,120643250,14-Aug-15,"1,300.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731399,120643250,20-Aug-15,425.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731400,120643250,20-Aug-15,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731403,120643250,20-Aug-15,650.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731404,120643250,20-Aug-15,"9,450.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735499,120643250,27-Aug-15,455.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731395,120643250,20-Aug-15,"1,805.00",Revenue,FIELD COURT CHAMBERS,SP0009008
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,724881,120643250,14-Aug-15,"1,350.00",Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731423,120643250,20-Aug-15,"2,500.00",Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735510,120643250,27-Aug-15,680.00,Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735514,120643250,27-Aug-15,"2,598.80",Revenue,DR MARTIN LOCK,SP0009184
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735513,120643250,27-Aug-15,628.00,Revenue,DR JULET BUTLER T/A BUTLER CONSULTANCY L,SP0009243
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,721137,120643250,07-Aug-15,"3,696.67",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,721207,120643250,07-Aug-15,575.00,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735501,120643250,27-Aug-15,950.00,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735507,120643250,27-Aug-15,500.00,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735508,120643250,27-Aug-15,"3,300.00",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735511,120643250,27-Aug-15,"1,920.00",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,735528,120643250,27-Aug-15,472.50,Revenue,GARDEN COURT CHAMBERS,SP0009292
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,724880,120643250,14-Aug-15,550.00,Revenue,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731398,120643250,20-Aug-15,650.00,Revenue,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,737790,120643250,28-Aug-15,575.00,Revenue,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,737791,120643250,28-Aug-15,750.00,Revenue,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,731424,120643250,20-Aug-15,"1,875.00",Revenue,CROWN OFFICE CHAMBERS,SP0009718
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",722526,120646170,12-Aug-15,"2,030.00",Revenue,A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",722568,120646170,12-Aug-15,"30,120.78",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",729301,120646170,19-Aug-15,"30,120.78",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",729303,120646170,19-Aug-15,"8,093.06",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,728733,120743250,19-Aug-15,691.75,Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,721139,120746180,07-Aug-15,"13,566.27",Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,721140,120746180,07-Aug-15,"7,718.36",Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,728730,120746180,19-Aug-15,"11,172.82",Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,728731,120746180,19-Aug-15,"6,209.38",Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,728732,120746180,19-Aug-15,"5,744.66",Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,LOT 2 - GEN VALUATIONS,721142,120746250,07-Aug-15,"1,370.37",Revenue,LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,AGENCY STAFF,728722,120800510,19-Aug-15,"1,189.44",Revenue,COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. SOFTWARE,729519,121136240,26-Aug-15,"2,120.65",Revenue,SOFTWARE BOX LTD,SP0007589
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - MEDIA,717866,121333350,04-Aug-15,504.00,Revenue,NEWSQUEST MEDIA GROUP,SP0002120
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - WEB OFFSET,717873,121333580,04-Aug-15,"2,579.00",Revenue,WARNERS MIDLANDS PLC,SP0007709
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - WEB OFFSET,718640,121333580,04-Aug-15,"10,784.00",Revenue,WARNERS MIDLANDS PLC,SP0007709
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,734482,121333590,25-Aug-15,842.00,Revenue,HALSTAN & CO LTD,SP0001850
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,717853,121333590,04-Aug-15,450.00,Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,718627,121333590,04-Aug-15,750.00,Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,718628,121333590,04-Aug-15,494.00,Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,734489,121333590,25-Aug-15,"1,207.50",Revenue,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,718602,121333590,04-Aug-15,"2,178.00",Revenue,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,718606,121333590,04-Aug-15,430.00,Revenue,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,734483,121333590,25-Aug-15,862.00,Revenue,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,717843,121333590,04-Aug-15,545.18,Revenue,FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,717844,121333590,04-Aug-15,616.39,Revenue,FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,718600,121333590,04-Aug-15,498.00,Revenue,FINANCIAL DATA MANAGEMENT LTD,SP0007048
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,OUTWORK - EXTERN NON FRAMEWORK,718635,121333600,04-Aug-15,"1,480.50",Revenue,LONDON LETTERBOX MARKETING,SP0000546
