Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080777,105041670,03-Nov-16,805,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080918,105041670,03-Nov-16,851,AMICHEM LTD,SP0005013
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1081271,105041670,02-Nov-16,460,ASDA STORES LTD ASDA PHARMACY FKF82,SP0007211
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1089779,105041670,11-Nov-16,782,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080768,105041670,02-Nov-16,"5,520.00",BOOTS UK LTD FR560,SP0008387
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080774,105041670,03-Nov-16,"6,049.00",BOOTS UK LTD FVK09 T/A BOOTS THE CHEMIST,SP0008393
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080767,105041670,03-Nov-16,851,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1089771,105041670,11-Nov-16,560,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1093291,105041670,16-Nov-16,"1,641.00",HOUNSLOW & RICHMOND COMMUNITY HEALTHCARE,SP0004399
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080782,105041670,03-Nov-16,368,JAYACHOICE  LTD,SP0007824
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080779,105041670,03-Nov-16,322,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080780,105041670,03-Nov-16,138,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1086549,105041670,11-Nov-16,276,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080763,105041670,03-Nov-16,230,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080781,105041670,03-Nov-16,"1,610.00",PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080778,105041670,03-Nov-16,989,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1080773,105041670,02-Nov-16,437,PEARL CHEMIST LTD FF030 T/A FAIR OAK PHA,SP0008418
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,EMERG HORMONAL CONTRACEPTION,1092005,105041670,16-Nov-16,"1,886.00",WANDSWORTH PHARMACY FGJ32,SP0004998
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1096331,105141410,28-Nov-16,"7,000.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LCS,1081285,105141540,03-Nov-16,100,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,1081285,105141710,03-Nov-16,5,LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1080771,105141760,03-Nov-16,10,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1080767,105141760,03-Nov-16,10,BOOTS UK LTD FYN24 T/A BOOTS THE CHEMIST,SP0008391
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1089771,105141760,11-Nov-16,10,CANTERBURY PHARMACIES LTD,SP0007593
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1086549,105141760,11-Nov-16,20,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1080781,105141760,03-Nov-16,30,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,CHLAMYDIA SCREENING,1080778,105141760,03-Nov-16,10,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,1081285,105341380,03-Nov-16,"2,844.44",LAVENDER HILL GROUP PRACTICE H85069,SP0003344
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1098429,106340550,28-Nov-16,48,BARKERS CHEMIST LTD,SP0005021
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1098429,106340550,28-Nov-16,526.63,BARKERS CHEMIST LTD,SP0005021
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1100937,106340550,28-Nov-16,567.33,GLENHAZEL LTD T/A BARKERS CHEMIST FRM45,SP0007682
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1100937,106340550,28-Nov-16,48,GLENHAZEL LTD T/A BARKERS CHEMIST FRM45,SP0007682
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1097951,106340550,28-Nov-16,52,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1097951,106340550,28-Nov-16,566.04,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1098423,106340550,28-Nov-16,96,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1098423,106340550,28-Nov-16,"1,286.47",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1097947,106340550,28-Nov-16,34,RIZPHARM LTD T/A R. WALJI CHEMIST FCK89,SP0007578
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,1097947,106340550,28-Nov-16,460.46,RIZPHARM LTD T/A R. WALJI CHEMIST FCK89,SP0007578
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080771,106341410,03-Nov-16,70,ABC PHARMACY FGT10,SP0008446
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080777,106341410,03-Nov-16,700,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1081271,106341410,02-Nov-16,210,ASDA STORES LTD ASDA PHARMACY FKF82,SP0007211
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1089779,106341410,11-Nov-16,140,BESTWAY NATIONAL CHEMIST LTD T/A WEL PHA,SP0009458
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080782,106341410,03-Nov-16,280,JAYACHOICE  LTD,SP0007824
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080779,106341410,03-Nov-16,210,MARKRISE PHARMACY,SP0006464
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080780,106341410,03-Nov-16,280,NSK LTD,SP0007000
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1086549,106341410,11-Nov-16,560,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080763,106341410,03-Nov-16,210,PATEL JG & KG LLP T/A AURA PHARMAC FV302,SP0007457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080781,106341410,03-Nov-16,910,PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080778,106341410,03-Nov-16,210,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PHARMACY LCS,1080773,106341410,02-Nov-16,140,PEARL CHEMIST LTD FF030 T/A FAIR OAK PHA,SP0008418
WANDSWORTH COUNCIL,PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,1091322,107648090,16-Nov-16,"3,334.00",AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,PH,,VOL ASS,Revenue,THIRD PARTY PYMT - VOL ASS,1094503,107648090,28-Nov-16,"5,234.00",THINKING WORKS,SP0011280
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,THIRD PARTY PYMT - HEALTH,1093967,107941130,28-Nov-16,"4,446.00",PEARL CHEMIST LTD,SP0004997
WANDSWORTH COUNCIL,NGF HS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,1082941,110036210,09-Nov-16,463.82,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF HS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,1082953,110036210,09-Nov-16,438.22,RICOH UK LTD,SP0002316
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,1086535,111045370,08-Nov-16,495,EVAC+CHAIR INTERNATIONAL LIMITED,SP0002817
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,1092917,111045370,16-Nov-16,752.5,WINDOWFLOWERS LTD,SP0003089
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,1090811,111045500,11-Nov-16,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,1090812,111045500,11-Nov-16,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,1092939,112245500,16-Nov-16,690.92,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,1093189,112945500,16-Nov-16,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1086942,113813020,09-Nov-16,"47,637.30",KINGDOM SECURITY LTD,SP0011210
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1082017,113813020,04-Nov-16,"1,426.25",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1089734,113813020,14-Nov-16,492.75,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1089793,113813020,14-Nov-16,"2,201.61",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,1098164,113813020,23-Nov-16,"1,483.00",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,1096242,113813060,18-Nov-16,476,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",1033899,114030000,14-Nov-16,"3,738.00",SOUND ADVICE P.A. INSTALLATION LTD,SP0002231
WANDSWORTH COUNCIL,NGF CS,,CATERING,Revenue,CATERING,1089746,114031000,15-Nov-16,39.52,OASIS PRODUCTS VENDING SERVICES LIMITED,SP0002441
WANDSWORTH COUNCIL,NGF CS,,CATERING,Revenue,CATERING,1089746,114031000,15-Nov-16,455.1,OASIS PRODUCTS VENDING SERVICES LIMITED,SP0002441
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FIRE EXTINGUISHERS,1104778,114130150,30-Nov-16,773.43,HOME COUNTY FIRE AND CATERHAM LTD,SP0001104
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,1090706,114245370,11-Nov-16,"1,700.00",CHROMA-VISION LTD,SP0000996
WANDSWORTH COUNCIL,NGF CS,,WATER,Revenue,SEWERAGE & ENVIRONMENTAL SVCS,1103624,114413800,28-Nov-16,"2,594.41",BIFFA WASTE SERVICES LTD,SP0002818
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PHOTOCOPYING,1086933,120133380,09-Nov-16,669.3,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,1097018,120537640,22-Nov-16,624,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,1097019,120537640,22-Nov-16,512,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,1097020,120537640,22-Nov-16,512,ROYAL INSTITUTE OF CHARTERED SURVEYORS,SP0003072
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1086203,120643250,08-Nov-16,500,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1092508,120643250,16-Nov-16,900,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1092509,120643250,16-Nov-16,500,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105696,120643250,30-Nov-16,"1,275.00",1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105697,120643250,30-Nov-16,"5,000.00",1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084584,120643250,04-Nov-16,"1,350.00",1 KING'S BENCH WALK,SP0011279
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084580,120643250,07-Nov-16,800,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084585,120643250,07-Nov-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084586,120643250,07-Nov-16,700,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084587,120643250,07-Nov-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084588,120643250,07-Nov-16,425,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1086202,120643250,08-Nov-16,630,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1087478,120643250,10-Nov-16,425,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1092006,120643250,16-Nov-16,800,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1092007,120643250,16-Nov-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095110,120643250,17-Nov-16,"2,850.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095112,120643250,17-Nov-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095113,120643250,17-Nov-16,550,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095114,120643250,17-Nov-16,800,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095115,120643250,17-Nov-16,650,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095116,120643250,17-Nov-16,"1,875.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095117,120643250,17-Nov-16,800,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095118,120643250,17-Nov-16,"1,000.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1096320,120643250,28-Nov-16,450,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1096321,120643250,28-Nov-16,425,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1096324,120643250,28-Nov-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1096326,120643250,28-Nov-16,700,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105679,120643250,30-Nov-16,700,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105681,120643250,30-Nov-16,850,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105682,120643250,30-Nov-16,"1,250.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105683,120643250,30-Nov-16,425,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105685,120643250,30-Nov-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105686,120643250,30-Nov-16,"1,322.50",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105687,120643250,30-Nov-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1105688,120643250,30-Nov-16,500,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1089696,120643250,10-Nov-16,"8,650.00",ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1095130,120643250,17-Nov-16,"4,650.00",ASHFORDS,SP0002634
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1092511,120643250,16-Nov-16,"1,142.32",BESPOKE PSYCHOLOGY LTD,SP0011303
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,1084579,120643250,04-Nov-16,526.5,CARSTAIRS PSYCHOLOGICAL ASSOCIATES LTD,SP0010056
