Department,Payment date,Payment amount,Supplier,method,Activity 
Adult Social Services Directorate,09/03/2018,8341.20,ACTION ON HEARING LOSS,Invoice,Supporting People Contracts
Adult Social Services Directorate,22/03/2018,3464.85,ACTION ON HEARING LOSS,Invoice,Supporting People Contracts
Adult Social Services Directorate,23/03/2018,2780.40,ACTION ON HEARING LOSS,Invoice,Supporting People Contracts
Environment & Community Services Directorate,15/03/2018,5252.50,ACTION SPACE LONDON EVENTS LIM,Invoice,Grants to Voluntary Orgs
Adult Social Services Directorate,01/03/2018,1908.00,ACTION SPACE LONDON EVENTS LIM,Invoice,External Daycare
Housing & Regeneration Directorate,27/03/2018,61146.15,ADARE SEC LIMITED,Invoice,Postage
Resources Directorate,28/03/2018,1203.94,ADARE SEC LIMITED,Invoice,Printing 
Resources Directorate,29/03/2018,3033.26,ADARE SEC LIMITED,Invoice,Printing 
Childrens Directorate,07/03/2018,3000.00,ADEOLA MUIR,Invoice,Grants Early Yrs Providrs 4Yr+
Childrens Directorate,23/03/2018,37321.20,ADEOLA MUIR,Invoice,Private Providers 2 Year Olds
Adult Social Services Directorate,19/03/2018,16887.60,ADMIRAL HEALTHCARE LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,26/03/2018,3719.85,ADNAN MIAN,Invoice,PSL Payments To Landlords
Childrens Directorate,23/03/2018,780.00,ADOPTION UK,Invoice,Advertising / Publicity
Housing & Regeneration Directorate,14/03/2018,3140.70,ADREM GROUP LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,20/03/2018,8395.50,ADREM GROUP LTD,Invoice,Agency Staff
Housing & Regeneration Directorate,21/03/2018,1096.20,ADREM GROUP LTD,Invoice,Agency Staff
Resources Directorate,08/03/2018,611.93,ADVANCED BUSINESS SOLUTIONS,Invoice,Software Maintenance
Environment & Community Services Directorate,27/03/2018,13260.00,AECOM Infrastructure & Env UK ,Invoice,Consultants Fees
Environment & Community Services Directorate,26/03/2018,10163.88,AECOM LTD,Invoice,Consultants Fees
Adult Social Services Directorate,14/03/2018,500.00,Afresh Deep Cleaning London Lt,Invoice,External- Misc (Clean-Ups Etc)
Childrens Directorate,12/03/2018,1537.92,AG Family Support LTD,Invoice,APC - Other Cla Services
Childrens Directorate,15/03/2018,3303.18,AG Family Support LTD,Invoice,APC - Other Cla Services
Housing & Regeneration Directorate,26/03/2018,1737.37,AGATHA OCANSEY AKYIGYINA,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,21/03/2018,1548.00,AGB ENVIRONMENTAL LTD,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,27/03/2018,780.00,AGB ENVIRONMENTAL LTD,Invoice,CAPEXP Construction Work
Chief Executives Directorate,08/03/2018,1352.25,Age Exchange Theatre Trust Ltd,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,12/03/2018,4239.75,AGE UK WANDSWORTH,Invoice,Third Party Pymt - Vol Ass
Housing & Regeneration Directorate,23/03/2018,2500.00,AGE UK WANDSWORTH,Invoice,Materials
Housing & Regeneration Directorate,19/03/2018,2107.14,AGENTIS WORKWEAR LTD,Invoice,"Clothing, Uniform & Laundry"
Housing & Regeneration Directorate,26/03/2018,2043.96,AGNES QUASHIE,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,28/03/2018,1200.00,AIDMOND SERVICES LTD,Invoice,General Contract Work
Adult Social Services Directorate,26/03/2018,4280.00,Aimable Nsabimania,Invoice,External Homecare
Adult Social Services Directorate,02/03/2018,8157.43,AIMS CARE PARTNERSHIP,Invoice,Cl Cont External Residential
Housing & Regeneration Directorate,16/03/2018,4611.36,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Housing & Regeneration Directorate,05/03/2018,4311.36,AIR SURVEYS LTD,Invoice,General Repairs Non S/C
Chief Executives Directorate,14/03/2018,520.80,AJ PRODUCTS (UK) LTD,Invoice,Other Office Expenses
Housing & Regeneration Directorate,23/03/2018,1713.60,AJ PRODUCTS (UK) LTD,Invoice,Hire of Facilities
Housing & Regeneration Directorate,14/03/2018,1498.00,ALC Lettings,Invoice,B&B Payments
Housing & Regeneration Directorate,08/03/2018,924.00,ALC Lettings,Invoice,B&B-Other Destitute
Childrens Directorate,16/03/2018,1543.68,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Childrens Directorate,26/03/2018,634.80,ALERE TOXICOLOGY PLC,Invoice,S17 -  Essentials
Housing & Regeneration Directorate,26/03/2018,1768.02,ALI MUSTAFA AND SHEREEN MUSTAF,Invoice,PSL Payments To Landlords
Resources Directorate,29/03/2018,1194.00,ALISTAIR BROMHEAD LTD,Invoice,Training
Resources Directorate,15/03/2018,15590.40,ALLEN LANE LIMITED,Invoice,Agency Staff
Resources Directorate,29/03/2018,5568.00,ALLEN LANE LIMITED,Invoice,Agency Staff
Environment & Community Services Directorate,12/03/2018,1232.88,ALLIANCE ASSET MANAGEMENT LTD,Invoice,Payments To Sub-Contractors
Adult Social Services Directorate,20/03/2018,11133.80,ALLIED CARE (MHS) LTD,Invoice,External Residential Care
Environment & Community Services Directorate,02/03/2018,1549.02,ALLOWAY TIMBER,Invoice,Materials
Environment & Community Services Directorate,12/03/2018,1035.85,ALLOWAY TIMBER,Invoice,Materials
Resources Directorate,06/03/2018,4295.39,ALLPAY  (FORTIS ET FIDES),Invoice,Other minor services
Environment & Community Services Directorate,12/03/2018,1133.50,ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,854.09,ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Materials
Housing & Regeneration Directorate,07/03/2018,653.89,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,28/03/2018,5855.93,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call
Housing & Regeneration Directorate,08/03/2018,3505.25,ALPHATRACK SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,14/03/2018,4676.26,ALPHATRACK SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,21/03/2018,1188.77,ALPHATRACK SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,12/03/2018,4554.48,ALS Environmental Ltd,Invoice,Tank Rooms
Childrens Directorate,23/03/2018,41115.84,ALTON COMMUNITY PLAY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,01/03/2018,11490.43,Altum Residential Care Ltd,Invoice,External Residential Care
Housing & Regeneration Directorate,26/03/2018,42290.01,ALTWOOD PROPERTIES LTD,Invoice,PSL Payments To Landlords
Environment & Community Services Directorate,19/03/2018,2169.12,AMARI PLASTICS PLC,Invoice,Materials
Childrens Directorate,29/03/2018,2232.00,AME TEAMWORKS,Invoice,Training
Chief Executives Directorate,26/03/2018,746.83,AMICHEM LIMITED FNQ61 T/A KRYS,Invoice,Prescribing Services
Chief Executives Directorate,12/03/2018,2582.50,AMICHEM LIMITED FNQ61 T/A KRYS,Invoice,Emerg Hormonal Contraception
Housing & Regeneration Directorate,16/03/2018,2000.00,Amiy Buildings Services Consul,Invoice,General Contract Work
Resources Directorate,07/03/2018,6240.00,AMT DATA TECHNOLOGIES LTD T/A ,Invoice,Network developments
Childrens Directorate,12/03/2018,840.00,ANDREW DODGE,Invoice,Project Work
Environment & Community Services Directorate,14/03/2018,576.83,ANDREWS ESTATE AGENTS LTD,Invoice,Business Permits
Childrens Directorate,14/03/2018,600.00,ANGELS UNLIMITED,Invoice,Special Guardianship
Childrens Directorate,27/03/2018,1995.00,ANN CRAFT TRUST,Invoice,Training
Childrens Directorate,08/03/2018,6250.00,ANNA FREUD NATIONAL CENTRE FOR,Invoice,Health Promotion Service
Childrens Directorate,07/03/2018,513.00,ANNABELLA RIBANELLI,Invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,20/03/2018,11158.14,ANS HOMES LTD,Invoice,External Nursing Care
Housing & Regeneration Directorate,12/03/2018,4320.00,Anstey Horne & Co Ltd,Invoice,CAPEXP Other Building Reltd Wk
Housing & Regeneration Directorate,26/03/2018,3364.38,ANTHONY COLLINS,Invoice,PSL Payments To Landlords
Housing & Regeneration Directorate,21/03/2018,3500.00,Anthony Gold Solicitors,Invoice,Legal & Court Fees 
Adult Social Services Directorate,13/03/2018,5630.10,ANTHONY TOBY HOMES TRUST,Invoice,External Residential Care
Housing & Regeneration Directorate,28/03/2018,3511.80,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Property Maintenance 
Housing & Regeneration Directorate,01/03/2018,3029.54,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,09/03/2018,3639.67,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,22/03/2018,2568.97,ANTI-GRAFFITI SYSTEMS LTD,Invoice,Major Repairs & Alterations
Housing & Regeneration Directorate,14/03/2018,8672.20,A-P-L PROPERTIES,Invoice,B&B Payments
Housing & Regeneration Directorate,19/03/2018,747.56,APOGEE CORP LTD,Invoice,Hardware Maintenance
Resources Directorate,01/03/2018,707.94,APOGEE CORP LTD,Invoice,Materials
Resources Directorate,08/03/2018,1781.64,APOGEE CORP LTD,Invoice,Printing 
Adult Social Services Directorate,29/03/2018,707.63,APOGEE CORP LTD,Invoice,Hardware Maintenance
Chief Executives Directorate,26/03/2018,22183.75,APOGEE CORP LTD,Invoice,Equipment
Chief Executives Directorate,28/03/2018,1843.10,APOGEE CORP LTD,Invoice,Equipment
Childrens Directorate,29/03/2018,1039.60,APOGEE CORP LTD,Invoice,Equipment
Childrens Directorate,01/03/2018,745.15,APOGEE CORP LTD,Invoice,Hardware purchases
Housing & Regeneration Directorate,13/03/2018,608.01,APOGEE CORP LTD,Invoice,Other Office Expenses
Housing & Regeneration Directorate,15/03/2018,14638.24,APOGEE CORP LTD,Invoice,Other Office Expenses
Housing & Regeneration Directorate,16/03/2018,2986.73,APOGEE CORP LTD,Invoice,Photocopying
Housing & Regeneration Directorate,19/03/2018,667.51,APOGEE CORP LTD,Invoice,Hardware purchases
Environment & Community Services Directorate,22/03/2018,6178.41,APOGEE CORP LTD,Invoice,Hardware purchases
Childrens Directorate,29/03/2018,971.11,Apogee Corporation Limited,Invoice,Equipment
Adult Social Services Directorate,27/03/2018,675.00,APOGEE CORPORATION LTD,Invoice,Equipment
Childrens Directorate,21/03/2018,15925.00,APPLE & HONEY NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,28/03/2018,5166.00,Aquaneed Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20/03/2018,2098.52,Arbrook House,Invoice,External Nursing Care
Housing & Regeneration Directorate,21/03/2018,1198.80,Arbtech Consulting Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,21/03/2018,718.80,Arbtech Consulting Ltd,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,21/03/2018,718.80,Arbtech Consulting Ltd,Invoice,CAPEXP Construction Work
Childrens Directorate,02/03/2018,57480.00,AREA CAMDEN LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,26/03/2018,1532.95,ARIF HASSAN,Invoice,PSL Payments To Landlords
Chief Executives Directorate,13/03/2018,4392.00,ARK PEST CONTROL LTD,Invoice,Equipment
Chief Executives Directorate,14/03/2018,2067.60,ARK PEST CONTROL LTD,Invoice,Equipment
Chief Executives Directorate,19/03/2018,964.80,ARK PEST CONTROL LTD,Invoice,Equipment
Chief Executives Directorate,20/03/2018,1203.60,ARK PEST CONTROL LTD,Invoice,Equipment
Chief Executives Directorate,21/03/2018,1900.80,ARK PEST CONTROL LTD,Invoice,Equipment
Chief Executives Directorate,26/03/2018,2620.80,ARK PEST CONTROL LTD,Invoice,Equipment
Chief Executives Directorate,27/03/2018,2037.60,ARK PEST CONTROL LTD,Invoice,Equipment
Childrens Directorate,01/03/2018,3213.99,ARK SCHOOLS,Invoice,CAPEXP Equipment Purchase
Childrens Directorate,02/03/2018,37549.40,ASCENT FOSTERING AGENCY,Invoice,External Fostering
Housing & Regeneration Directorate,26/03/2018,1768.99,ASH MALEK,Invoice,PSL Payments To Landlords
Childrens Directorate,08/03/2018,600.00,ASHA AHMED,Invoice,External Daycare
Childrens Directorate,02/03/2018,540.00,ASHA AHMED,Invoice,External Daycare
Adult Social Services Directorate,20/03/2018,3921.52,ASHBROOK HOUSE LTD,Invoice,One To One Care
Childrens Directorate,23/03/2018,6657.96,ASHBURTON UNDER 5'S PLAYGROUP,Invoice,Private Providers 2 Year Olds
Adult Social Services Directorate,15/03/2018,11034.14,ASHCROFT CARE SERVICES,Invoice,Cl Cont External Residential
Chief Executives Directorate,26/03/2018,20730.30,ASHFORDS,Invoice,Legal & Court Fees 
Chief Executives Directorate,27/03/2018,2273.00,ASHFORDS,Invoice,Legal & Court Fees 
Chief Executives Directorate,29/03/2018,21041.56,ASHFORDS,Invoice,Contract 4- Litigation
Adult Social Services Directorate,20/03/2018,4704.76,ASHGALE HOUSE LTD,Invoice,External Residential Care
Adult Social Services Directorate,29/03/2018,1932.44,ASHPRI LTD,Invoice,General Contract Work
Environment & Community Services Directorate,19/03/2018,6125.03,ASHTEAD PLANT,Invoice,Payments To Sub-Contractors
Housing & Regeneration Directorate,26/03/2018,5212.11,ASHWELL ESTATES LTD,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,12/03/2018,5072.00,ASIAN WOMEN'S ASSOCIATION,Invoice,Grants to Voluntary Orgs
Housing & Regeneration Directorate,26/03/2018,1507.40,ASMUTULLAH KHAN NASSIRY,Invoice,PSL Payments To Landlords
Childrens Directorate,19/03/2018,25986.31,Aspire Care,Invoice,External Lodgings
Childrens Directorate,06/03/2018,2160.00,ASPIRO EDUCATION LTD,Invoice,Training
Childrens Directorate,19/03/2018,16010.66,Asquith Nurseries Ltd,Invoice,Private Providers 2 Year Olds
Childrens Directorate,21/03/2018,19582.94,Asquith Nurseries Ltd,Invoice,Grants Early Yrs Providrs 3Yr+
Childrens Directorate,23/03/2018,761.25,Asquith Nurseries Ltd,Invoice,Grants Early Yrs Providrs 4Yr+
Housing & Regeneration Directorate,14/03/2018,18305.50,ASSETGROVE,Invoice,B&B Payments
Chief Executives Directorate,29/03/2018,576.00,Assoc of Democratic Svces Off ,Invoice,Advertising / Publicity
Childrens Directorate,01/03/2018,5031.60,ASSOCIATED CARE SERVICE LTD,Invoice,External Lodgings
Childrens Directorate,02/03/2018,2200.00,ASSOCIATED CARE SERVICE LTD,Invoice,External Lodgings
Childrens Directorate,12/03/2018,1571.43,ASSOCIATED CARE SERVICE LTD,Invoice,External Lodgings
Housing & Regeneration Directorate,26/03/2018,8578.80,ASSOCIATION OF RETAINED COUNCI,Invoice,Housing Link Surveys
Adult Social Services Directorate,19/03/2018,10037.56,ASSURANCE CARE SERVICES LTD,Invoice,External Residential Care
Housing & Regeneration Directorate,14/03/2018,10049.40,Aston Pearl Limited,Invoice,B&B Payments
Adult Social Services Directorate,19/03/2018,26819.08,ASTRA HOMES LTD,Invoice,Cl Cont External Residential
Childrens Directorate,15/03/2018,810.00,ATOMWIDE,Invoice,Equipment
Environment & Community Services Directorate,12/03/2018,1360.27,ATS EUROMASTER LTD,Invoice,Payments To Sub-Contractors
Environment & Community Services Directorate,19/03/2018,559.63,ATS EUROMASTER LTD,Invoice,Materials
Environment & Community Services Directorate,26/03/2018,1104.29,ATS EUROMASTER LTD,Invoice,Materials
Childrens Directorate,07/03/2018,1800.00,AUGUSTINA DOKANOU,Invoice,Grants Early Yrs Providrs 3Yr+
Adult Social Services Directorate,20/03/2018,18335.00,AURORA PROJECT LAMBETH,Invoice,User Involvement
Environment & Community Services Directorate,12/03/2018,18231.75,AUTOMOTIVE LEASING LTD,Invoice,Materials
Environment & Community Services Directorate,19/03/2018,1056.00,AUTOQUIP,Invoice,Payments To Sub-Contractors
Childrens Directorate,21/03/2018,1200.00,AVA (AGAINST VIOLENCE & ABUSE),Invoice,Training
Housing & Regeneration Directorate,28/03/2018,23050.00,AVISON YOUNG - UK LLP,Invoice,Consultants Fees
Housing & Regeneration Directorate,26/03/2018,5169.47,AYOOB CHIOU,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,14/03/2018,1300.00,B PORTER,Invoice,External- Misc (Clean-Ups Etc)
Housing & Regeneration Directorate,14/03/2018,931.48,B.E.W. LTD,Invoice,Equipment
Childrens Directorate,19/03/2018,8688.69,BABY ROOM NURSERIES LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Housing & Regeneration Directorate,07/03/2018,624.00,BAILEY PARTNERSHIP,Invoice,CAPEXP Professional Fees
Childrens Directorate,08/03/2018,3270.00,BAKED BEAN COMPANY CHARITY,Invoice,Special Units Inyr
Childrens Directorate,12/03/2018,3500.00,BAKED BEAN COMPANY CHARITY,Invoice,Independent - Day & Boarding
Childrens Directorate,14/03/2018,2610.00,BAKED BEAN COMPANY CHARITY,Invoice,Special Units Inyr
Childrens Directorate,19/03/2018,6870.00,BAKED BEAN COMPANY CHARITY,Invoice,Materials
Childrens Directorate,23/03/2018,5230.00,BAKED BEAN COMPANY CHARITY,Invoice,S17 -  Essentials
Childrens Directorate,27/03/2018,2900.00,BAKED BEAN COMPANY CHARITY,Invoice,S17 -  Essentials
Chief Executives Directorate,26/03/2018,2591.00,Balham Milap Group,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,12/03/2018,8910.22,BALHAM PARK SURGERY,Invoice,Locally Enhanced Services
Childrens Directorate,19/03/2018,860.69,BALHAM RAINBOW T/A EVOLUTION C,Invoice,Private Providers 2 Year Olds
Childrens Directorate,23/03/2018,13373.60,BALHAM RAINBOW T/A EVOLUTION C,Invoice,Private Providers 2 Year Olds
Adult Social Services Directorate,28/03/2018,4790.40,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,01/03/2018,5712.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,06/03/2018,15768.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,13/03/2018,14640.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,14/03/2018,16512.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,15/03/2018,5760.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,23/03/2018,7680.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Housing & Regeneration Directorate,20/03/2018,2400.00,Baltimore Consulting Ltd,Invoice,Agency Staff
Childrens Directorate,26/03/2018,960.00,BANHAM ACADEMY,Invoice,Payments To Sub-Contractors
Chief Executives Directorate,13/03/2018,1188.00,BANKSEARCH INFORMATION CONSULT,Invoice,Other Office Expenses
Childrens Directorate,23/03/2018,523.67,BANNER GROUP LTD,Invoice,Stationery
Childrens Directorate,16/03/2018,1009.96,BANNER GROUP LTD,Invoice,Stationery
Childrens Directorate,22/03/2018,2187.16,BANNER GROUP LTD,Invoice,Materials
Housing & Regeneration Directorate,26/03/2018,587.83,BANNER GROUP LTD,Invoice,Stationery
Housing & Regeneration Directorate,29/03/2018,4361.08,BANNER GROUP LTD,Invoice,Stationery
Housing & Regeneration Directorate,19/03/2018,1109.53,BANNER GROUP LTD,Invoice,Stationery
Environment & Community Services Directorate,07/03/2018,537.55,BANNER GROUP LTD,Invoice,Materials
Adult Social Services Directorate,20/03/2018,1197.25,BANNER GROUP LTD,Invoice,Stationery
Childrens Directorate,08/03/2018,26066.88,BANYA FAMILY PLACEMENT AGENCY,Invoice,External Fostering
Childrens Directorate,12/03/2018,588.00,BANYA FAMILY PLACEMENT AGENCY,Invoice,Materials
Environment & Community Services Directorate,27/03/2018,60000.00,BARCHAM TREES,Invoice,Arboricultural Contract
Adult Social Services Directorate,23/03/2018,2252.42,BARCHESTER HEALTHCARE,Invoice,External Nursing Care
Childrens Directorate,16/03/2018,76000.80,BARNARDO SERVICES LTD,Invoice,Independent - Day & Boarding
Childrens Directorate,12/03/2018,650.00,BARNARDO'S,Invoice,Training
Housing & Regeneration Directorate,21/03/2018,79000.00,BARNES & PARTNERS SOLICITORS,Invoice,Personal Account
Resources Directorate,20/03/2018,6378.00,BARNET WADDINGHAM,Invoice,General Contract Work
Housing & Regeneration Directorate,26/03/2018,1262.14,BARRINGTON LESLIE,Invoice,PSL Payments To Landlords
Adult Social Services Directorate,01/03/2018,510.77,BARRS SECURITY (LOCKSMITHS) UK,Invoice,Other minor services
Adult Social Services Directorate,29/03/2018,554.32,BARTS HEALTH NHS TRUST,Invoice,Gum Service - Barts & London
Childrens Directorate,07/03/2018,585.00,BATTERSEA CHAPEL,Invoice,Materials
Chief Executives Directorate,12/03/2018,3021.84,BATTERSEA FIELDS PRACTICE,Invoice,Locally Enhanced Services
Housing & Regeneration Directorate,14/03/2018,2251.02,BATTERSEA FIELDS RESIDENTS ORG,Invoice,Property Maintenance 
Chief Executives Directorate,20/03/2018,1953.84,BATTERSEA RISE GROUP PRACTICE ,Invoice,Locally Enhanced Services
Chief Executives Directorate,27/03/2018,2075.50,BATTERSEA RISE GROUP PRACTICE ,Invoice,Locally Enhanced Services
Housing & Regeneration Directorate,12/03/2018,2074.70,Baylis Landscape,Invoice,CAPEXP Construction Work
Childrens Directorate,22/03/2018,950.00,BBS Media Ltd,Invoice,Training
Childrens Directorate,02/03/2018,6488.16,Be My Family Fostering,Invoice,External Fostering
Childrens Directorate,26/03/2018,756.00,Beacon House Therapeutic Servi,Invoice,APC - External Resi Care
Chief Executives Directorate,26/03/2018,1000.00,Bec Korfball Club,Invoice,Wandsworth Grant Fund Was Bsf
Childrens Directorate,16/03/2018,9225.60,BECKETT CORPORATION LTD T/A TI,Invoice,Travelling expenses
Childrens Directorate,29/03/2018,13972.80,BECKETT CORPORATION LTD T/A TI,Invoice,Travelling expenses
Childrens Directorate,20/03/2018,861.47,BECKETT CORPORATION LTD T/A TI,Invoice,Care Leaver Relevant
Childrens Directorate,19/03/2018,5184.00,BECKETT CORPORATION LTD T/A TI,Invoice,Client Travel Expenses
Childrens Directorate,21/03/2018,2412.00,BECKETT CORPORATION LTD T/A TI,Invoice,Client Travel Expenses
