FIN.POSTING DATE,AMOUNT,MERCHANT CATEGORY,SUMMARY OF PURPOSE,LOCAL AUTHORITY DEPARTMENT,BENEFICIARY,VALUE ADDED TAX THAT CANNOT BE RECOVERED
20/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER AUTOTOPUP,Not applicable
22/03/17,10.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
22/03/17,10.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
22/03/17,10.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
22/03/17,10.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER RENEW WEB,Not applicable
28/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,ADULT SERVICES,OYSTER AUTOTOPUP,Not applicable
02/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
02/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
02/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
05/01/17,10.50 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",CEG,TFL CC AUTO PAY,Not applicable
06/01/17,99.95 ,Books and Periodicals,BOOK STORES,CEG,HAMMICKS LEGAL BOOKSHO,Not applicable
09/01/17,11.23 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
09/01/17,4.60 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CEG,AMAZON EU,Not applicable
09/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
09/01/17,14.25 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
09/01/17,3.17 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
10/01/17,2.25 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS SACAT 0069,Not applicable
10/01/17,7.37 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
10/01/17,1.85 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
12/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
12/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
13/01/17,4.88 ,Automotive Fuel,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,CEG,SHELL SAVOY 437,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
13/01/17,43.98 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
13/01/17,9.45 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
16/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
17/01/17,57.00 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CEG,AMAZON EU,Not applicable
18/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
18/01/17,500.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
18/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
18/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
18/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
18/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
19/01/17,390.00 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,TESCO DIRECT,Not applicable
19/01/17,3.75 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,TESCO STORE 3235,Not applicable
20/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
23/01/17,132.09 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,TRAINLINE,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
23/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
25/01/17,276.88 ,Catering and Catering Supplies,CATERERS,CEG,BRAKES,Not applicable
25/01/17,13.55 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,TESCO STORE 3235,Not applicable
25/01/17,173.99 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
25/01/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
25/01/17,35.34 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CEG,AMAZON EU,Not applicable
26/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
27/01/17,2.50 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
27/01/17,16.35 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
27/01/17,35.20 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CEG,AMAZON EU,Not applicable
27/01/17,411.54 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
27/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
27/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
27/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
30/01/17,8.40 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS SACAT 0069,Not applicable
30/01/17,5.05 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS SACAT 0069,Not applicable
30/01/17,75.61 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,TESCO STORE 3235,Not applicable
30/01/17,10.50 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",CEG,TFL CC AUTO PAY,Not applicable
30/01/17,509.99 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
30/01/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
31/01/17,15.95 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
01/02/17,0.85 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,TESCO STORES 6493,Not applicable
01/02/17,223.08 ,Mail Order / Direct Selling,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,CEG,THE FINANCIAL TIMES,Not applicable
01/02/17,58.98 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
01/02/17,29.49 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
03/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
03/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
06/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
07/02/17,30.00 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
07/02/17,36.84 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
07/02/17,36.84 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
08/02/17,10.47 ,General Retail and Wholesale,HARDWARE STORES,CEG,ROBERT DYAS HOLDNG LTD,Not applicable
08/02/17,0.89 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
09/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
10/02/17,12.10 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS 0069,Not applicable
10/02/17,12.05 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS 0069,Not applicable
13/02/17,2.50 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
13/02/17,9.32 ,Miscellaneous Industrial/Commercial Supplies,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,MAILCHIMP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
13/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
16/02/17,0.89 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
16/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
17/02/17,35.00 ,Statutory Bodies,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CEG,WWW.ICO.GOV.UK,Not applicable
17/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
17/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
17/02/17,11.42 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
20/02/17,75.00 ,Mail Order / Direct Selling,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CEG,AMAZON EU,Not applicable
22/02/17,9.94 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
23/02/17,44.99 ,Books and Periodicals,BOOK STORES,CEG,AMAZON UK MARKETPLACE,Not applicable
23/02/17,4.95 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS 0069,Not applicable
23/02/17,10.94 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
23/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
23/02/17,12.95 ,General Retail and Wholesale,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CEG,AMAZON UK RETAIL AMAZO,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
24/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
27/02/17,5.95 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
27/02/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
28/02/17,7.00 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,SAINSBURYS SACAT 0069,Not applicable
01/03/17,7.17 ,General Retail and Wholesale,"GROCERY STORES, SUPERMARKETS",CEG,WAITROSE 673,Not applicable
01/03/17,21.00 ,Travel - Air/Rail/Road,"BRIDGE AND ROAD FEES, TOLLS",CEG,TFL CC AUTO PAY,Not applicable
02/03/17,48.33 ,General Retail and Wholesale,SPORTING GOODS STORES,CEG,W H DARBY LTD,Not applicable
03/03/17,119.95 ,Mail Order / Direct Selling,DIRECT MARKETING-CATALOG MERCHANTS,CEG,WWW.NISBETS.COM,Not applicable
03/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
03/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER BUS AUTOTOP,Not applicable
06/03/17,20.00 ,Travel - Air/Rail/Road,PASSENGER RAILWAYS,CEG,OYSTER AUTOTOPUP,Not applicable
