Body name,Service Area,Dept,Capital/Revenue,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,774626,111045500,16/10/2015,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,774630,111045500,16/10/2015,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,753789,111545500,02/10/2015,683.43,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,776454,111545500,16/10/2015,683.43,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,776452,112145500,16/10/2015,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,753788,112945500,02/10/2015,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,REFUSE COLLECTN & PEST CONTROL,776453,112945500,16/10/2015,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING & DOMESTIC SUPPLIES,770397,113813010,14/10/2015,"2,421.90",WESSEX PRODUCTS (LEASING) LTD,SP0002972
WANDSWORTH COUNCIL,NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,776457,113813020,16/10/2015,"59,773.68",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,764816,113813020,07/10/2015,"2,502.50",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,764823,113813020,07/10/2015,"2,560.50",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,764833,113813020,07/10/2015,"2,205.25",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,Revenue,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,778716,113813020,21/10/2015,"1,981.50",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,GENERAL CONTRACT WORK,771999,114145370,14/10/2015,960.00,AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CDC,,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,765629,114210140,06/10/2015,"1,530.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,Revenue,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,767883,114210140,09/10/2015,"1,815.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRIVATE,GENERAL CONTRACT WORK,787020,11424537K07191,29/10/2015,"1,155.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRIVATE,GENERAL CONTRACT WORK,786995,11424537K07291,29/10/2015,"5,225.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRIVATE,GENERAL CONTRACT WORK,787019,11424537K07291,29/10/2015,"1,056.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRIVATE,GENERAL CONTRACT WORK,765719,11424537K07351,05/10/2015,"2,999.61",ELECTROLOK COMPANY (SECURITY) LTD,SP0000966
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRIVATE,GENERAL CONTRACT WORK,787021,11424537K07361,29/10/2015,830.50,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,Revenue,INSURANCE,INSURANCE PREMIUMS - FIRE,757969,114310900,02/10/2015,"4,533.00",GRAVENEY TRUST,SP0008570
WANDSWORTH COUNCIL,NGF CS,,Revenue,SERVICES,PRACTICE CERTIFICATES,777177,120134780,20/10/2015,"4,928.00",THE LAW SOCIETY,SP0003358
WANDSWORTH COUNCIL,NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,777404,120136210,20/10/2015,853.42,FATHOM,SP0004973
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,781008,120643250,26/10/2015,"1,750.00",11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770418,120643250,12/10/2015,700.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770428,120643250,12/10/2015,700.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770429,120643250,12/10/2015,"1,045.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770431,120643250,12/10/2015,"4,425.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770432,120643250,12/10/2015,555.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770435,120643250,12/10/2015,"4,025.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,781009,120643250,26/10/2015,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,783484,120643250,30/10/2015,560.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,777417,120643250,20/10/2015,466.53,BEVERLEY F NUNNERY & CO,SP0003376
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,786013,120643250,29/10/2015,880.00,CHILTERN COSTS CONSULTANTS,SP0008904
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,786015,120643250,29/10/2015,820.00,CHILTERN COSTS CONSULTANTS,SP0008904
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770395,120643250,12/10/2015,437.50,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,777419,120643250,20/10/2015,750.00,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,781048,120643250,26/10/2015,825.00,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,783480,120643250,29/10/2015,540.00,DR T L McCLINTOCK,SP0009505
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,769545,120643250,08/10/2015,686.40,DSP PSYCHOLOGY,SP0009444
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,769549,120643250,08/10/2015,604.37,DSP PSYCHOLOGY,SP0009444
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770390,120643250,12/10/2015,"3,350.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,770402,120643250,12/10/2015,"4,445.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,772420,120643250,14/10/2015,15.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,772420,120643250,14/10/2015,864.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,778692,120643250,23/10/2015,"1,117.50",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,778692,120643250,23/10/2015,"1,884.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,783481,120643250,29/10/2015,"2,500.00",THE CHAMBERS OF ANDREW TROLLOPE QC,SP0009051
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,CONTRACT 4- LITIGATION,776029,120646160,15/10/2015,"12,883.92",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",778751,120646170,21/10/2015,875.00,A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,"CONTRACT 6- HWYS, PLAN ETC",772423,120646170,14/10/2015,"30,120.78",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,Revenue,OTHER AGENCIES,DISBURSEMENTS,774113,120743250,15/10/2015,"13,030.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRIVATE,LOT 1 - LLORD SERVS PROP MGMT,777421,120746180,20/10/2015,"4,980.29",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,,Revenue,DIRECT2,AGENCY STAFF,769904,120800510,12/10/2015,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,Revenue,DIRECT2,AGENCY STAFF,770444,120800510,13/10/2015,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,Revenue,DIRECT2,AGENCY STAFF,770445,120800510,13/10/2015,"1,146.96",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,Revenue,DIRECT2,AGENCY STAFF,770446,120800510,13/10/2015,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,Revenue,DIRECT2,AGENCY STAFF,787473,120800510,30/10/2015,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,Revenue,DIRECT2,AGENCY STAFF,787477,120800510,30/10/2015,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764582,121333590,02/10/2015,"2,470.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764586,121333590,02/10/2015,"1,194.00",IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764588,121333590,02/10/2015,820.00,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764602,121333590,02/10/2015,"1,748.00",PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764603,121333590,02/10/2015,"6,318.00",PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764604,121333590,02/10/2015,"6,493.00",PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CS,,Revenue,PRINTING STAT & GEN OFFICE EXP,OUTWORK - LITHO,764605,121333590,02/10/2015,855.00,PURBROOKS LTD,SP0001851
WANDSWORTH COUNCIL,NGF CDC,,Revenue,INDIRECT,TRAINING - APPROVED QUALS,758051,122000760,02/10/2015,350.00,CHATERED INSTIUTE OF PUBLIC RELATIONS,SP0010026
WANDSWORTH COUNCIL,NGF CDC,,Revenue,INDIRECT,TRAINING - APPROVED QUALS,758051,122000760,02/10/2015,350.00,CHATERED INSTIUTE OF PUBLIC RELATIONS,SP0010026
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,767597,122033470,08/10/2015,749.00,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CDC,,Revenue,PRINTING STAT & GEN OFFICE EXP,PUBLICITY,772025,122033470,14/10/2015,787.00,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",EQUIP.FURN & MATS-REPS & MTCE,782973,122130010,28/10/2015,"3,579.00",ROYAL MAIL,SP0001067
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,765647,123000740,06/10/2015,650.00,FIRST RESPONSE TRAINING,SP0005439
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,765635,123000740,06/10/2015,"1,500.00",MARCEL HIRSHMAN LTD,SP0006983
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,774631,123000740,16/10/2015,"1,495.00",THE RAPID RESULTS COLLEGE LTD,SP0007425
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,774631,123000740,16/10/2015,107.00,THE RAPID RESULTS COLLEGE LTD,SP0007425
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,777134,123000740,20/10/2015,"1,347.00",THE RAPID RESULTS COLLEGE LTD,SP0007425
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,777134,123000740,20/10/2015,138.00,THE RAPID RESULTS COLLEGE LTD,SP0007425
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,769532,123000740,12/10/2015,600.00,TRAINING OUTSOURCE LIMITED,SP0008861
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,777101,123000740,20/10/2015,800.00,TRAINING OUTSOURCE LIMITED,SP0008861
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,766557,123000740,08/10/2015,"3,540.00",TRAINING SYNERGY LTD,SP0000312
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,781026,123000740,23/10/2015,"7,965.00",TRAINING SYNERGY LTD,SP0000312
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,781027,123000740,23/10/2015,"6,705.00",TRAINING SYNERGY LTD,SP0000312
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,IN-SERVICE TRAINING-SLA,781028,123000740,23/10/2015,975.00,TRAINING SYNERGY LTD,SP0000312
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,HEALTH CARE PROMOTIONAL,771524,123200630,14/10/2015,750.00,INPULSE,SP0005098
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,HEALTH CARE PROMOTIONAL,783531,123200630,29/10/2015,855.00,PENELOPE TAYLOR LTD,SP0010212
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,CHILDCARE VOUCHERS,767691,123200650,12/10/2015,105.66,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,CHILDCARE VOUCHERS,772414,123200650,14/10/2015,674.19,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,CHILDCARE VOUCHERS,787443,123200650,30/10/2015,128.03,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,CHILDCARE VOUCHERS,787444,123200650,30/10/2015,21.87,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,Revenue,SERVICES,OHS SESSIONAL DOCTOR,783395,123234690,27/10/2015,"4,930.20",HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CS,,Revenue,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,773381,123236210,16/10/2015,"1,857.00",DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,NGF CS,,Revenue,MISC,MISCELLANEOUS EXPENSES,780295,123238500,27/10/2015,"24,262.81",P&MM LTD,SP0002520
WANDSWORTH COUNCIL,NGF CDC,,Revenue,MISC,MISCELLANEOUS EXPENSES,763963,124438500,02/10/2015,525.66,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,Revenue,INDIRECT,TRAINING - APPROVED QUALS,777133,124700760,20/10/2015,"2,505.00",KINGS COLLEGE LONDON,SP0008165
WANDSWORTH COUNCIL,PH,,Revenue,INDIRECT,TRAINING - EXTERNAL COURSES,776719,125000770,20/10/2015,"2,000.00",MULLENDER'S,SP0010109
WANDSWORTH COUNCIL,PH,,Revenue,SERVICES,PROJECT WORK,769882,125134800,12/10/2015,"2,099.16",PLACES FOR PEOPLE - LATCHMERE LEISURE CT,SP0006367
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",ADAPTATIONS - COUNCIL,767703,126130020,09/10/2015,"8,829.00",SUNA COMMUNICATION LTD,SP0000491
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,766696,126130030,07/10/2015,"9,393.35",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,774641,126130030,15/10/2015,420.93,VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781011,126130030,26/10/2015,"3,600.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781012,126130030,23/10/2015,"1,105.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781013,126130030,26/10/2015,"3,600.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781015,126130030,26/10/2015,"1,105.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781016,126130030,26/10/2015,"1,005.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781017,126130030,26/10/2015,"1,105.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781019,126130030,26/10/2015,"1,105.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,781043,126130030,26/10/2015,"3,570.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV CONTROL ROOM DEVELOPMENT,783316,126130030,27/10/2015,"3,600.00",VIRGIN MEDIA BUSINESS,SP0003737
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CCTV FIBRE RENTALS,771521,126130040,14/10/2015,"3,214.00",VODAFONE CORPORATE,SP0001107
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,750816,126130080,05/10/2015,844.52,BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,780746,126130080,29/10/2015,223.81,BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,780746,126130080,29/10/2015,"8,072.30",BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,780753,126130080,26/10/2015,"21,720.23",BT PAYMENT SERVICES LTD,SP0001093
WANDSWORTH COUNCIL,NGF CS,,Revenue,"EQUIPMENT, FURNITURE & MATS",CONSUMABLES,780756,126130080,23/10/2015,827.03,BT PAYMENT SERVICES LTD,SP0001093
