Department,Payment date,Payment amount,Payee,Method,Activity
Adult Social Services Directorate,20171201,13903.75,DEEPDENE CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,8606.88,DOLPHIN HOMES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171212,2903.15,EAST VIEW HOUSING MANAGEMENT L,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171221,5682.32,ENHAM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,6164.24,ENHAM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,4786.16,ESSEX CARE CONSORTIUM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,5200.71,ESSEX CARE CONSORTIUM,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,9867.52,EVERGREEN PARTNERSHIP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171207,4404.96,FLORENCE AVENUE CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,4404.96,FLORENCE AVENUE CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,11138.56,FRANCES TAYLOR FOUNDATION,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,12120.36,FRANCES TAYLOR FOUNDATION,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,1990.12,FREEWAYS TRUST LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,2158.26,FREEWAYS TRUST LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,13259.40,GLENCARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,14374.73,GLENCARE GROUP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,15895.16,HEATHCOTES(SOUTHERN)LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,17227.28,HEATHCOTES(SOUTHERN)LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,5162.81,HEYWOODS GRANGE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,6952.11,HOME FROM HOME CARE LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,11281.64,ILG LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,12210.18,ILG LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171222,4257.40,IN CHORUS LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171214,4567.63,INSPIRE CARE OUTREACH LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171222,4567.63,INSPIRE CARE OUTREACH LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,7511.12,KENILWORTH RESIDENTIAL HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,8180.08,KENILWORTH RESIDENTIAL HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,46369.83,LAETUS LODGE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171221,5443.68,LARKFIELD HALL LTD T/A PEPENBU,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171229,2073.80,LIVABILITY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,5534.12,LIVING AMBITIONS LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,14381.95,LIVING AMBITIONS LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,4322.88,LOTUS CARE HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,78354.84,LOVING CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,81136.26,LOVING CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,90155.84,MACINTYRE CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,97909.60,MACINTYRE CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,7249.72,MCCH SOCIETY LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,7861.21,MCCH SOCIETY LIMITED,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171201,2558.80,Medihands Clifton,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,2558.80,Medihands Clifton,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,8088.64,MENCAP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,8818.94,MENCAP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,76785.43,METROPOLITAN HOUSING TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171207,6513.48,MIGHOUSE RESIDENTIAL CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,7038.59,MIGHOUSE RESIDENTIAL CARE HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,7261.68,MR & MRS M PEAKE T/A TOTTERDOW,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,7602.71,MR & MRS M PEAKE T/A TOTTERDOW,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,6303.41,NATIONAL SOCIETY FOR EPILEPSY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171214,7232.44,NORCREST (2000) HOME LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,17596.88,NORWOOD SCHOOLS LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,18618.08,NORWOOD SCHOOLS LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,3570.23,PARKGATE MANOR,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171222,2813.80,POTENSIAL LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,9373.84,PROGRESS HOUSING MARLOW,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,9686.29,PROGRESS HOUSING MARLOW,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171214,3724.92,PROSPECTS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171219,13791.92,RALEIGH HOUSE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,4899.23,RESIDENTIAL CARE SERVICES T/A ,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,15523.62,Residential Community Care,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,12840.24,RIDGEWOOD CARE SERVICES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,13962.49,RIDGEWOOD CARE SERVICES LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171201,2402.86,Sanctuary Homecare Limited,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,8263.12,Sanctuary Homecare Limited,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171212,3275.50,SAXON COURT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,4223.00,Scope,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,4620.12,Scope,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171222,7224.20,SEEABILITY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,22171.04,SENSE-CHILDREN & ADULT SERVICE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,26837.01,SENSE-CHILDREN & ADULT SERVICE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,2764.44,Sons of Divine ProvidenceT/a O,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,3017.56,Sons of Divine ProvidenceT/a O,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,5050.20,SPRING LAKE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,8547.04,SPRING LAKE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,5362.68,ST DAVIDS CARE IN THE COMMUNIT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,9727.12,ST DAVIDS CARE IN THE COMMUNIT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,52261.64,ST MARYS RESIDENTIAL HOME,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,12100.00,STALLCOMBE HOUSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,13163.50,STALLCOMBE HOUSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171206,2624.61,SUNRISE SENIOR LIVING (PURLEY),Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,15140.93,SURREY & BORDERS PARTNERSHIP N,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171201,5788.63,SUSSEX AUTISTIC COMMUNITY TRUS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,3685.88,THE LEO TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,4007.44,THE LEO TRUST,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171208,2674.99,THE MANOR HOUSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,30137.98,THE REGARD PARTNERSHIP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,8467.88,The Well House,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,17006.04,THE WEST OF ENGLAND SCHOOL & C,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,18391.09,THE WEST OF ENGLAND SCHOOL & C,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,10795.88,TOTTERDOWN,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,10795.88,TOTTERDOWN,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171212,5008.98,TRACS,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171222,3291.00,UNITED RESPONSE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,56818.92,VOYAGE CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,63473.20,VOYAGE CARE LTD,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171204,9204.32,Well House Care Ltd,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171219,5720.23,WESSEX AUTISTIC SOCIETY,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171228,4486.44,WHITE ROSE CARE,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171212,794.66,WHITMORE VALE HOUSING ASSOCIAT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171205,4595.48,WHITMORE VALE HOUSING ASSOCIAT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171214,1457.84,WILLOWMEAD RESIDENTIAL HOME LT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171227,11290.60,WINSLOW COURT,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171212,12289.81,ZERO THREE CARE HOMES LLP,Invoice,Cl Cont External Residential
Adult Social Services Directorate,20171222,2143.40,EPAYROLLUK LTD,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,545.94,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,546.08,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,824.64,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,830.14,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,865.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,972.76,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,980.42,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1001.12,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1014.78,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1167.32,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1173.76,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1263.16,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1263.68,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1266.20,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1400.30,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1462.98,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1703.84,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1750.60,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,1837.18,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2131.62,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2209.32,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2333.42,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2337.60,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2337.62,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2365.46,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2433.26,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2652.94,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2689.24,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,2963.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,3028.84,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,3049.92,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,3504.62,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,3517.84,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,3865.18,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,3873.08,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,4087.90,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,4183.48,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,7824.66,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171222,51893.35,REDACTED PERSONAL DATA,Invoice,Client Conts - Direct Payments
Adult Social Services Directorate,20171214,75956.91,CARE OUTLOOK LTD,Invoice,"Clothing, Uniform & Laundry"
Adult Social Services Directorate,20171227,2004.00,Action First Recruitment Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,20171213,3876.00,Action First Recruitment Ltd,Invoice,Consultants Fees
Adult Social Services Directorate,20171204,1379.40,CANDREWS CONSULTANCY LTD,Invoice,Consultants Fees
Adult Social Services Directorate,20171220,1200.00,DC DIGITAL CONSULTANCY LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,20171219,1516.00,LAMNAO SERVICES LIMITED,Invoice,Consultants Fees
Adult Social Services Directorate,20171204,1235.20,Mrs JULIE HILLS,Invoice,Consultants Fees
Adult Social Services Directorate,20171220,1346.00,Musengezi and CO LLP,Invoice,Consultants Fees
Adult Social Services Directorate,20171206,2400.00,Number 10 Interim,Invoice,Consultants Fees
Adult Social Services Directorate,20171214,2400.00,Number 10 Interim,Invoice,Consultants Fees
Adult Social Services Directorate,20171229,4800.00,Number 10 Interim,Invoice,Consultants Fees
Adult Social Services Directorate,20171227,6720.00,Number 10 Interim,Invoice,Consultants Fees
Adult Social Services Directorate,20171221,535.20,VG SOCIAL CARE LTD,Invoice,Consultants Fees
Adult Social Services Directorate,20171208,802.80,VG SOCIAL CARE LTD,Invoice,Consultants Fees
Adult Social Services Directorate,20171222,10904.72,HARINGEY ASSOCIATION FOR INDEP,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,10644.58,HESTIA HOUSING & SUPPORT,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171204,8287.69,PENDERELS TRUST LIMITED - DP,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,514.70,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,519.70,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,527.66,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,536.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,543.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,546.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,548.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,557.25,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,580.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,586.28,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,591.76,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,593.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,596.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,610.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,616.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,627.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,644.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,652.30,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,660.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,680.18,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,702.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,702.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,704.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,710.18,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,711.10,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,712.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,718.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,719.44,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,733.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,741.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,741.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,751.68,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,754.22,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,754.64,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,766.24,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,784.54,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,790.42,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,831.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,835.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,842.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,860.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,881.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,884.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,896.00,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,908.14,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,909.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,921.02,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,921.50,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,924.72,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,931.56,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,948.26,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,967.20,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,979.04,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
Adult Social Services Directorate,20171222,986.34,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients
