Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,08/04/16,914832,890.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,06/04/16,912365,330.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,06/04/16,912564,160.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,06/04/16,912514,"1,040.00",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP CHLAMYDIA SCREENING LES,105141540,06/04/16,912504,140.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,08/04/16,914832,605.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,06/04/16,912365,605.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,06/04/16,912479,610.00,PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,13/04/16,917021,"6,100.00",PASSANTE HEALTHCARE LTD,SP0006465
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,06/04/16,912514,105.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,HIV RAPID TESTING PILOT,105141710,06/04/16,912504,125.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,ADMINISTRATION,HEALTH,Revenue,CHLAMYDIA SCREENING,105141760,05/04/16,912672,"3,216.00",HOUNSLOW & RICHMOND COMMUNITY HEALTHCARE,RG0000001
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,THIRD PARTY PAYMENTS- TRAINING,105340530,08/04/16,915619,783.75,SMART HEALTH SOLUTIONS,SP0006629
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,105341300,13/04/16,917152,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,COMMUNITY OUTREACH HEALTH CHCK,105341300,13/04/16,917153,"5,000.00",SOLUTIONS 4 HEALTH LTD,SP0008222
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,08/04/16,914832,60.52,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912365,"6,324.34",GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912564,"3,964.06",HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912514,"1,294.13",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912514,"4,236.40",PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912504,726.24,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912505,356.65,THE ALTON PRACTICE H85065,SP0008381
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,LOCALLY ENHANCED SERVICES,105341380,06/04/16,912505,"1,270.92",THE ALTON PRACTICE H85065,SP0008381
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SOFTWARE FOR MANAGING DATA,105341510,06/04/16,912482,"8,200.00",WEBSTAR HEALTH LTD,SP0006752
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,SUB/ACHL MISUSE CARERS SERVICE,106141460,08/04/16,914830,"12,450.00",ALCOHOL HEALTH NETWORK CIC,SP0010743
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,20/04/16,925148,38.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,20/04/16,925148,462.63,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,18/04/16,923747,855.73,BARKERS CHEMIST LTD,SP0005021
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,18/04/16,923747,64.00,BARKERS CHEMIST LTD,SP0005021
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,18/04/16,923752,578.02,DAY LEWIS PLC,SP0007580
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,18/04/16,923752,40.00,DAY LEWIS PLC,SP0007580
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,20/04/16,924806,535.77,JAYACHOICE LTD,SP0007824
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,20/04/16,924806,44.00,JAYACHOICE LTD,SP0007824
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,20/04/16,925022,"1,508.80",PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,20/04/16,925022,102.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,106341520,08/04/16,914832,140.00,CARE UK CLINICAL SERVICES LTD,SP0005790
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,106341520,06/04/16,912365,70.00,GRAFTON MEDICAL PARTNERS Y02423,SP0008442
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,106341520,06/04/16,912564,350.00,HEATHBRIDGE PRACTICE,SP0008179
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,106341520,06/04/16,912514,560.00,PUTNEYMEAD GROUP MEDICAL PRACTICE H85012,SP0006951
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,GP LES CONTRACTS,106341520,06/04/16,912504,70.00,QUEENSTOWN ROAD MEDICAL PRACTICE H85003,SP0003591
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,107034800,08/04/16,914828,"1,498.27",ALTHORPE SOCIAL FUND,SP0003183
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,107836210,21/04/16,925972,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,107836210,21/04/16,925972,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,107836210,21/04/16,925972,153.75,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,107836210,21/04/16,925972,72.45,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,108034800,14/04/16,921699,898.05,AGE UK WANDSWORTH,SP0005795
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,108134800,18/04/16,923755,"12,000.00",AIR SPORTS NETWORK,SP0006715
WANDSWORTH COUNCIL,NGF HS,,SERVICES,Revenue,HIPS,110034460,06/04/16,913432,"1,260.00",GORDON BROWN,SP0002176
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,SERVICES,Revenue,SOLICITORS FEES,110034880,14/04/16,921912,"3,525.00",Kinleigh Folkard & Hayward,RG0000001
WANDSWORTH COUNCIL,NGF CS,FINANCE,ENERGY,Revenue,ENERGY COSTS - ELECTRICITY,111010700,26/04/16,932083,633.91,EDF ENERGY CUSTOMER FIELD SERVICES,SP0001428
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,111045500,19/04/16,924024,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,111045500,19/04/16,924025,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,111545500,06/04/16,914093,683.43,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112245500,06/04/16,914086,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112245500,06/04/16,914095,10.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112345500,06/04/16,914095,680.00,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112945500,06/04/16,914088,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112945500,06/04/16,914406,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112945500,14/04/16,917056,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING & DOMESTIC SUPPLIES,113813010,06/04/16,912452,"2,105.35",WESSEX PRODUCTS (LEASING) LTD,SP0002972
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING & DOMESTIC SUPPLIES,113813010,27/04/16,928735,"2,105.35",WESSEX PRODUCTS (LEASING) LTD,SP0002972
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,113813020,19/04/16,924019,"55,061.68",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,113813020,14/04/16,921714,"1,595.75",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,114100760,29/04/16,935534,750.00,CIPFA BUSINESS LTD,SP0002601
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114130000,05/04/16,912560,610.00,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114130000,05/04/16,912560,375.00,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114130000,05/04/16,912560,112.36,EDMUNDSON ELECTRICAL LTD,SP0000311
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,114210140,11/04/16,917077,642.00,JT ENTERPRISES,SP0000349
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,11424537K07361,26/04/16,932394,"2,678.15",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,115213020,14/04/16,921713,433.68,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,115213020,14/04/16,921713,399.36,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,120136210,21/04/16,926636,853.42,FATHOM,SP0004973
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,120137640,13/04/16,917588,703.33,E S SINGLETON,SP0006206
WANDSWORTH COUNCIL,NGF CS,,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,120137640,29/04/16,936338,500.00,LAWYERS IN LOCAL GOVERNMENT,SP0007681
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,CONSULTANTS FEES,120534200,18/04/16,921727,"2,244.00",CAMELOT PROPERTY MANAGEMENT LTD,SP0001064
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,08/04/16,913996,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,14/04/16,918974,666.66,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,18/04/16,923756,800.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,28/04/16,931047,425.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,28/04/16,933377,"1,450.00",1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912358,"1,627.50",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,28/04/16,933082,"4,033.33",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,18/04/16,924001,"3,350.00",42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,21/04/16,925122,500.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,28/04/16,932069,"1,000.00",42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,08/04/16,914825,600.00,ARDEN CHAMBERS LTD,SP0010473
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,911073,846.50,BINDMANS LLP,SP0005334
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,911073,749.00,BINDMANS LLP,SP0005334
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,11/04/16,916047,"2,750.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,18/04/16,923757,"3,000.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,20/04/16,926043,"1,200.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,13/04/16,916054,"11,200.00",CROWN OFFICE CHAMBERS,SP0009718
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,28/04/16,931537,524.05,DR MARTIN LOCK,SP0009184
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,08/04/16,914843,"1,008.00",DR RODGER KENNEDY,SP0009927
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,18/04/16,923763,675.00,DR RODGER KENNEDY,SP0009927
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912488,"3,620.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912489,720.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912490,"1,700.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912520,825.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912522,575.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,08/04/16,913991,675.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,08/04/16,913994,720.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,18/04/16,923760,625.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,18/04/16,923762,625.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,20/04/16,926042,"3,449.25",HELENA WARE,SP0010293
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,29/04/16,933773,480.35,HOWARD AGENCY,SP0003368
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,22/04/16,929150,"2,655.15",Letechia Consulting Limited,RG0000001
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,08/04/16,914422,452.40,PARENTING PROFILES LTD,SP0010442
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,05/04/16,912701,750.00,Re-Cognition,RG0000001
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,05/04/16,912703,880.00,Re-Cognition,RG0000001
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912536,969.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912536,"3,301.70",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912539,"18,274.26",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912539,837.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,28/04/16,935112,"3,750.00",Wragge Lawrence Graham & Co LLP,RG0000001
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,06/04/16,912487,"2,500.00",ZANEIL LIMITED T/A DR INYANG TAKON,SP0010443
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,06/04/16,912485,"3,613.38",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,06/04/16,912537,"30,120.78",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,06/04/16,912538,"30,894.30",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,14/04/16,918981,"54,692.34",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,28/04/16,932077,"30,507.54",SHARPE PRITCHARD LLP,SP0003677
