DIRECTORATE,PAYMENT DATE ,PAYMENT AMOUNT,PAYEE,SUPPLIER NO ,ACTIVITY,,
Adult Social Services Directorate,01/02/2022,1680.00,ASHPRI LTD,Invoice,Occupational Health Doctors,,
Children's Services Directorate,01/02/2022,1625.80,PETERS BOOKSELLING SERVICES,Invoice,Library Books ,,
Housing & Regeneration Directorate,01/02/2022,1610.00,S V PROPERTIES,Invoice,B&B Payments,,
Housing & Regeneration Directorate,01/02/2022,1544.04,BMG Research Ltd,Invoice,Housing Link Surveys,,
Children's Services Directorate,01/02/2022,1518.61,HATS Group Ltd,Invoice,Transport Hire & Leasing Costs,,
Adult Social Services Directorate,01/02/2022,1433.54,NonStop Consulting Ltd,Invoice,Recruitment Costs,,
Children's Services Directorate,01/02/2022,1397.80,SHAFTESBURY PARK PRIMARY SCHOO,Invoice,Equipment,,
Chief Executives Directorate,01/02/2022,1344.17,Screenprint and Display Ltd,Invoice,General Contract Work,,
Children's Services Directorate,01/02/2022,1237.50,CAIUS HOUSE,Invoice,Grants-Young People,,
Adult Social Services Directorate,01/02/2022,1208.63,Epsom and St Helier University,Invoice,GUM Service -Epsom & St.Helier,,
Resources Directorate,01/02/2022,1152.00,PAYPOINT NETWORK LTD,Invoice,Social Fund Payments,,
Adult Social Services Directorate,01/02/2022,1140.00,PROTOCOL EDUCATION  LTD,Invoice,External Outreach,,
Children's Services Directorate,01/02/2022,840.00,LINDEN LEARNING LTD,Invoice,Training,,
Environment & Community Services Directorate,01/02/2022,820.25,FOXTONS LTD,Invoice,Business Permits,,
Resources Directorate,01/02/2022,792.00,CROYDON SUPPLIES LIMITED,Invoice,Building Works Stores,,
Environment & Community Services Directorate,01/02/2022,751.49,F M Conway Limited,Invoice,Payments To Sub-Contractors,,
Adult Social Services Directorate,01/02/2022,751.20,DR MUTHU KANNABIRAN T/A RADHA ,Invoice,Occupational Health Doctors,,
Children's Services Directorate,01/02/2022,720.00,ASPIRO EDUCATION LTD,Invoice,Equipment,,
Children's Services Directorate,01/02/2022,569.44,BANNER GROUP LTD,Invoice,Stationery,,
Environment & Community Services Directorate,01/02/2022,540.00,RBC SCAFFOLDING LTD,Invoice,Materials,,
Resources Directorate,02/02/2022,871269.50,Winstanley York Road Regenerat,Invoice,CAPEXP Professional Fees,,
Environment & Community Services Directorate,02/02/2022,392455.73,GREENWICH LEISURE LTD (GLL),Invoice,General Contract Work,,
Housing & Regeneration Directorate,02/02/2022,168955.22,F G KEEN LTD,Invoice,General Repairs S/C,,
Housing & Regeneration Directorate,02/02/2022,82931.92,HILTON ABBEY LTD,Invoice,External Decs,,
Housing & Regeneration Directorate,02/02/2022,43682.25,M N M PROPERTIES SERVICES,Invoice,Vacants,,
Children's Services Directorate,02/02/2022,38732.52,AMBITIOUS ABOUT AUTISM,Invoice,Post 16 fees,,
Resources Directorate,02/02/2022,32245.15,Effectable Construction Servic,Invoice,CAPEXP Construction Work,,
Housing & Regeneration Directorate,02/02/2022,27126.12,DRAIN SURGEON SERVICES LTD,Invoice,General Repairs Non S/C,,
Adult Social Services Directorate,02/02/2022,27072.00,THINKING WORKS,Invoice,Third Party Pymt - Vol Ass,,
Environment & Community Services Directorate,02/02/2022,23522.61,PARMENTER BUILDERS LTD (P M PA,Invoice,Payments To Sub-Contractors,,
Housing & Regeneration Directorate,02/02/2022,23109.33,Smith ,Invoice,Boiler House Repairs,,
Housing & Regeneration Directorate,02/02/2022,21276.31,CERTUS SECURITY (UK) LLP,Invoice,Entry Call,,
Housing & Regeneration Directorate,02/02/2022,15912.63,ALPHATRACK SYSTEMS LTD,Invoice,Entry Call,,
Housing & Regeneration Directorate,02/02/2022,15209.76,T BROWN GROUP LTD,Invoice,Gas,,
Housing & Regeneration Directorate,02/02/2022,14992.03,SW1LIGHTING & ELECTRICAL LTD,Invoice,General Repairs S/C,,
Housing & Regeneration Directorate,02/02/2022,14628.00,SURREY ENVIRONMENTAL SERVICES ,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,02/02/2022,14458.03,BREYER GROUP PLC,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,02/02/2022,14346.90,AMALGAMATED LIFTS LTD,Invoice,Lifts,,
Environment & Community Services Directorate,02/02/2022,13685.76,HAYS SPECIALIST RECRUITMENT GR,Invoice,Agency Staff,,
Resources Directorate,02/02/2022,13233.50,BT PAYMENT SERVICES LTD,Invoice,WAN line charges,,
Resources Directorate,02/02/2022,12481.61,NEC Software Solutions UK Ltd,Invoice,Application maintenance,,
Housing & Regeneration Directorate,02/02/2022,10567.20,ARK PEST CONTROL LTD,Invoice,General Repairs S/C,,
Environment & Community Services Directorate,02/02/2022,10392.72,F M Conway Limited,Invoice,Materials,,
Children's Services Directorate,02/02/2022,9754.00,The Write Time,Invoice,Independent Fees,,
Environment & Community Services Directorate,02/02/2022,7691.81,STONECROFT BUILDING SERVICES L,Invoice,Payments To Sub-Contractors,,
Adult Social Services Directorate,02/02/2022,7500.00,Baltimore Consulting Ltd,Invoice,Recruitment Costs,,
Housing & Regeneration Directorate,02/02/2022,7470.50,Hill Electrical Services Contr,Invoice,General Repairs Non S/C,,
Resources Directorate,02/02/2022,6618.00,FREEWAY LIFT SERVICES LTD,Invoice,CAPEXP Construction Work,,
Children's Services Directorate,02/02/2022,6300.00,Ealing College Limited,Invoice,Post 16 fees,,
Children's Services Directorate,02/02/2022,6234.00,THE WHITGIFT FOUNDATION,Invoice,Independent Fees,,
Children's Services Directorate,02/02/2022,6230.64,VIBRANCE,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,02/02/2022,5540.08,REDACTED PERSONAL DATA,Invoice,PSL Payments To Landlords,,
Adult Social Services Directorate,02/02/2022,4993.71,NonStop Consulting Ltd,Invoice,Recruitment Costs,,
Housing & Regeneration Directorate,02/02/2022,4962.00,Krispar Repairs and Maintenanc,Invoice,General Repairs Non S/C,,
Children's Services Directorate,02/02/2022,4800.00,Enterprise Education(Bolton) L,Invoice,Independent Fees,,
Housing & Regeneration Directorate,02/02/2022,4314.00,B & B WINDOWS & METALWORK LTD,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,02/02/2022,4289.21,F & G CLEANERS LTD,Invoice,Window cleaning,,
Housing & Regeneration Directorate,02/02/2022,4080.00,REDACTED PERSONAL DATA,Invoice,Consultants Fees,,
Housing & Regeneration Directorate,02/02/2022,3967.22,LONDON TOOLS LIMITED,Invoice,Miscellaneous Expenses,,
Chief Executives Directorate,02/02/2022,3938.54,CIVICA UK LTD,Invoice,Materials,,
Environment & Community Services Directorate,02/02/2022,3786.00,KC SERVICES GROUP LTD,Invoice,Payments To Sub-Contractors,,
Resources Directorate,02/02/2022,3785.62,WESTMINSTER BUILDING SERVICES ,Invoice,CAPEXP HRA House Purchase,,
Housing & Regeneration Directorate,02/02/2022,3749.43,UNDERLEY FURNISHING LIMITED,Invoice,Furniture,,
Children's Services Directorate,02/02/2022,3433.33,BeyondAutism,Invoice,Post 16 fees,,
Housing & Regeneration Directorate,02/02/2022,3390.80,British Gas Social Housing Ltd,Invoice,Gas,,
Environment & Community Services Directorate,02/02/2022,3176.24,WILSONS AUTOMOBLIES & COACHWOR,Invoice,Payments To Sub-Contractors,,
Children's Services Directorate,02/02/2022,3062.40,ASSIST PSYCHOLOGY CONSULTANCY ,Invoice,Essentials,,
Resources Directorate,02/02/2022,3009.00,LAVAT Consulting Ltd,Invoice,Consultants Fees,,
Housing & Regeneration Directorate,02/02/2022,2867.54,PURDY CONTRACTS LTD,Invoice,General Repairs Non S/C,,
Environment & Community Services Directorate,02/02/2022,2660.10,ALLSTAR BUSINESS SOLUTIONS LTD,Invoice,Materials,,
Children's Services Directorate,02/02/2022,2481.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,02/02/2022,2437.71,J CARROLL & SONS Non CIS work ,Invoice,General Repairs S/C,,
Environment & Community Services Directorate,02/02/2022,2401.74,FOD Mobility UK Ltd,Invoice,Payments To Sub-Contractors,,
Resources Directorate,02/02/2022,2400.00,ARGOS BUSINESS SOLUTIONS,Invoice,Social Fund Payments,,
Housing & Regeneration Directorate,02/02/2022,2365.98,METRO DIGITAL TV LTD,Invoice,TV Aerials,,
Children's Services Directorate,02/02/2022,2340.00,SHARE COMMUNITY,Invoice,Post 16 fees,,
Chief Executives Directorate,02/02/2022,2204.58,Newsquest Media Group Ltd,Invoice,Advertising / Publicity,,
Children's Services Directorate,02/02/2022,2170.00,REDACTED PERSONAL DATA,Invoice,Grants to Voluntary Orgs,,
Children's Services Directorate,02/02/2022,2134.60,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Resources Directorate,02/02/2022,2109.13,ADARE SEC LIMITED,Invoice,Printing ,,
Chief Executives Directorate,02/02/2022,2080.00,D A Creative,Invoice,Project Work,,
Children's Services Directorate,02/02/2022,1833.34,West Heath School,Invoice,Independent Fees,,
Children's Services Directorate,02/02/2022,1610.17,ST GEORGES HOSPITAL,Invoice,Other Therapies,,
Children's Services Directorate,02/02/2022,1549.36,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Adult Social Services Directorate,02/02/2022,1541.72,British Gas,Invoice,Miscellaneous Expenses,,
Housing & Regeneration Directorate,02/02/2022,1539.00,TJR VENTILLATION SOLUTIONS LTD,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,02/02/2022,1394.14,W C EVANS ,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,02/02/2022,1374.78,LEWIS & GRAVES PARTNERSHIP LTD,Invoice,Non Residential,,
Environment & Community Services Directorate,02/02/2022,1230.00,FIRST INTEGRATED SOLUTIONS LTD,Invoice,Payments To Sub-Contractors,,
Chief Executives Directorate,02/02/2022,1210.56,BAC ENTERPRISES LTD,Invoice,General Contract Work,,
Children's Services Directorate,02/02/2022,1159.08,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,02/02/2022,1110.00,Street Support Ltd,Invoice,CLA Support,,
Children's Services Directorate,02/02/2022,1096.80,TOUGH FURNITURE LTD,Invoice,Furniture,,
Children's Services Directorate,02/02/2022,1052.84,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Housing & Regeneration Directorate,02/02/2022,994.80,HCL SAFETY LTD,Invoice,General Repairs S/C,,
Housing & Regeneration Directorate,02/02/2022,960.00,SWIFT CLEANING SERVICES LTD,Invoice,General Repairs S/C,,
Children's Services Directorate,02/02/2022,902.32,REDACTED PERSONAL DATA,Invoice,Direct Payments to  Clients,,
Children's Services Directorate,02/02/2022,900.00,Caring For Care Limited,Invoice,Training,,
Environment & Community Services Directorate,02/02/2022,885.17,Highway Quality Solutions Ltd,Invoice,Defect Inspections,,
Housing & Regeneration Directorate,02/02/2022,825.54,Quadient UK Limited,Invoice,Materials,,
Chief Executives Directorate,02/02/2022,768.00,FAMILIES SOUTH WEST,Invoice,Project Work,,
Children's Services Directorate,02/02/2022,740.50,SAM GAYNOR LTD,Invoice,Miscellaneous Expenses,,
Housing & Regeneration Directorate,02/02/2022,729.17,ELECTROLUX PROFESSIONAL LTD,Invoice,General Repairs S/C,,
Environment & Community Services Directorate,02/02/2022,710.40,COSTA CIVIL ENGINEERING,Invoice,Payments To Sub-Contractors,,
Resources Directorate,02/02/2022,666.88,BOXXE LTD,Invoice,Software purchases,,
Housing & Regeneration Directorate,02/02/2022,600.00,RIBA JCT (PRINT CREDITS),Invoice,Printing ,,
Housing & Regeneration Directorate,02/02/2022,582.49,Orbis Protect Limited,Invoice,Other minor services,,
Housing & Regeneration Directorate,02/02/2022,577.20,GERDA SECURITY PRODUCTS,Invoice,Miscellaneous Expenses,,
Housing & Regeneration Directorate,02/02/2022,569.56,KABA LTD,Invoice,General Repairs Non S/C,,
Housing & Regeneration Directorate,02/02/2022,532.80,CABLESHEER ASBESTOS LIMITED,Invoice,Asbestos Removal,,
Adult Social Services Directorate,03/02/2022,396889.79,COUNTRY COURT CARE,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,281824.91,MMCG 2 LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,271186.53,BUPA CARE SERVICES,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,245397.24,NIGHTINGALE HOUSE,Invoice,Other Third Party Payments,,
Resources Directorate,03/02/2022,198975.48,DOMESTIC SPRINKLERS LTD,Invoice,CAPEXP Construction Work,,
Adult Social Services Directorate,03/02/2022,184513.98,LONDON HOMECARE LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,168533.00,HESTIA HOUSING & SUPPORT,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,131416.28,Lifeways,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,125952.00,CARE OUTLOOK LTD,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,122106.00,SUPREME CARE SERVICE LTD,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,113886.00,Metropolitan Housing Trust,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,106085.11,THE BRANDON TRUST,Invoice,Supporting People Contracts,,
Adult Social Services Directorate,03/02/2022,101689.48,MACINTYRE CARE,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,99991.48,CURANS CARE LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,96684.61,TRINITY COURT NURSING HOME,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,95596.87,MIHOMECARE LIMITED,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,90601.93,C M CARE LTD,Invoice,Supported Living,,
Adult Social Services Directorate,03/02/2022,89111.76,Elysium Care Partnerships Ltd,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,88917.37,Wimbledon OpCO Limited,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,87234.60,LOVING CARE LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,85221.00,ALLIED HEALTHCARE,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,82234.58,METROPOLITAN HOUSING TRUST,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,79523.00,Creative Support Ltd,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,71635.00,BLUEBIRD CARE (WANDSWORTH),Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,70823.00,Servol Community Services,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,69261.00,GEORGE POTTER CARE HOME LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,67252.00,ROSEDENE NURSING HOME,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,65381.00,Haven Care Ltd,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,64250.00,SINGLE HOMELESS PROJECT,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,61534.00,Absolute Care Services (Richmo,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,56587.24,VOYAGE CARE LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,56211.00,RONALD GIBSON HOUSE,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,54669.58,ROYAL MENCAP SOCIETY,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,52812.35,ST MARY'S CARE HOME,Invoice,External Nursing Care,,
Adult Social Services Directorate,03/02/2022,51918.00,WESTMINSTER HOMECARE LTD,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,50190.00,THE PINES NURSING HOME,Invoice,Other Third Party Payments,,
Children's Services Directorate,03/02/2022,47945.53,ASCENT FOSTERING AGENCY,Invoice,External Fostering,,
Adult Social Services Directorate,03/02/2022,45487.71,JOYCARE HOME SERVICES LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,44874.00,MUSHKIL AASAAN LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,41814.00,SOUTHSIDE PARTNERSHIP,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,41510.12,LD CARE,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,41199.08,Achieve Together Limited,Invoice,Other Third Party Payments,,
Housing & Regeneration Directorate,03/02/2022,39198.00,REDACTED PERSONAL DATA,Invoice,Miscellaneous Expenses,,
Children's Services Directorate,03/02/2022,38400.00,Imosphere Ltd,Invoice,Network developments,,
Adult Social Services Directorate,03/02/2022,37053.00,HOME INSTEAD SENIOR CARE LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,36346.68,GLORY CARE CENTRE LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,36230.00,Graceful Care Ltd,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,33085.00,Battersea Place Retirement Vil,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,31899.00,C/O CLIFFORD OAKLEY,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,31831.00,Live Too Limited,Invoice,Other Minor Contract Payments,,
Environment & Community Services Directorate,03/02/2022,31787.38,CITY SUBURBAN TREE SURGEONS LI,Invoice,Arboricultural Contract,,
Adult Social Services Directorate,03/02/2022,30603.52,RANDALL CLOSE LEONARD CHESHIRE,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,30218.00,SANCTUARY HOUSING ASSOCIATION,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,30166.00,Future Steps Project - Homes A,Invoice,External Outreach,,
Children's Services Directorate,03/02/2022,29166.68,UNIVERSITY OF SOUTHAMPTON,Invoice,Agency Staff,,
Adult Social Services Directorate,03/02/2022,27480.00,CRANSTOUN DRUG SERVICES,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,25094.00,ABBEY CARE CENTRE T/A BHAKTI S,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,23755.76,SENSE-CHILDREN & ADULT SERVICE,Invoice,External Residential Care,,
Housing & Regeneration Directorate,03/02/2022,22544.29,AA Guesthouses Limited,Invoice,B&B Payments,,
Capital Expenditure,03/02/2022,22476.00,TESCO STORES LIMITED,Invoice,CAPEXP Disposal Costs,,
Adult Social Services Directorate,03/02/2022,22312.05,Grove Care Partnersh/Consensus,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,21964.72,SURREY & BORDERS PARTNERSHIP N,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,21460.00,Bliss Care and Training Ltd,Invoice,Other Third Party Payments,,
Children's Services Directorate,03/02/2022,20178.20,NORWOOD SCHOOLS LTD,Invoice,External Residential Care,,
Children's Services Directorate,03/02/2022,19195.20,Adullam Support Ltd,Invoice,External Lodgings,,
Adult Social Services Directorate,03/02/2022,18470.68,ROYAL HOSPITAL FOR NEURO-DISAB,Invoice,External Nursing Care,,
Adult Social Services Directorate,03/02/2022,18439.42,CYGNET CARE SERVICES LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,18320.00,NACRO,Invoice,Other Minor Contract Payments,,
Children's Services Directorate,03/02/2022,18093.20,GENERATE,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,18068.00,MOUNT CARMEL,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,17921.00,Battersea Place Retirement Vil,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,17484.08,HEATHCOTES(SOUTHERN)LTD,Invoice,External Residential Care,,
Children's Services Directorate,03/02/2022,17360.68,THE WEST OF ENGLAND SCHOOL & C,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,17069.24,LAETUS LODGE,Invoice,Supported Living,,
Adult Social Services Directorate,03/02/2022,16018.00,Battersea Place Retirement Vil,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,15566.16,RIDGEWOOD CARE SERVICES LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,14980.00,FRONTIER SUPPORT SERVICES LTD,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,14950.00,WR Signature Operations Ltd,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,14656.00,ST MARTIN IN THE FIELDS SOCIAL,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,14546.44,WINSLOW COURT,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,14530.00,Bright Star Care Service Ltd,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,14409.00,Caremark (Wandsworth),Invoice,Other Third Party Payments,,
Resources Directorate,03/02/2022,14398.80,Daisy Communications Ltd,Invoice,Hardware purchases,,
Adult Social Services Directorate,03/02/2022,13605.98,ROSCLARE,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,13495.48,Independence Homes Ltd,Invoice,Supported Living,,
Environment & Community Services Directorate,03/02/2022,13233.60,BAY MEDIA LTD,Invoice,Street Lighting Works,,
Adult Social Services Directorate,03/02/2022,12499.00,Health Care Resourcing Group L,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,12434.28,MENCAP,Invoice,Supported Living,,
Adult Social Services Directorate,03/02/2022,12046.00,ADMIRAL HEALTHCARE LTD,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,11966.00,THE RICHMOND FELLOWSHIP,Invoice,Other Minor Contract Payments,,
Adult Social Services Directorate,03/02/2022,11699.48,KISIMUL GROUP LTD,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,11624.00,Bliss Care and Training Ltd,Invoice,Other Third Party Payments,,
Adult Social Services Directorate,03/02/2022,11389.44,Maison Care Limited,Invoice,External Residential Care,,
Adult Social Services Directorate,03/02/2022,11225.20,Aspens Charities,Invoice,Residentl Care Conts,,
Adult Social Services Directorate,03/02/2022,10822.04,THE HOME FARM TRUST LTD,Invoice,External Residential Care,,
