Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Expense Code,Date,Transaction number,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,09-Jun-16,961294,40.00,DAY LEWIS PLC,SP0007580
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,02-Jun-16,961086,40.00,FAZAL PHARMACY,SP0007584
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,02-Jun-16,961086,525.51,FAZAL PHARMACY,SP0007584
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,06-Jun-16,962991,660.53,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,06-Jun-16,962991,80.00,OAKLON LIMITED FMC 35 T/A EAST HILL PHAR,SP0008379
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,02-Jun-16,961093,804.43,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,02-Jun-16,961093,54.00,PEARL CHEMIST LTD FDV93 T/A LORDS PHARMA,SP0008419
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,06-Jun-16,962989,557.45,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,HEALTH,Revenue,PRESCRIBING SERVICES,106340550,06-Jun-16,962989,50.00,AMICHEM LIMITED FNQ61 T/A KRYSTAL PHARMA,SP0008457
WANDSWORTH COUNCIL,PH,,MISC,Revenue,CONTINGENCIES,107038550,14-Jun-16,971082,513.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,PH,,SERVICES,Revenue,PROJECT WORK,108134800,29-Jun-16,982433,"12,000.00",AIR SPORTS NETWORK,SP0006715
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,111045500,13-Jun-16,969838,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,111045500,13-Jun-16,969839,534.79,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112045500,14-Jun-16,969859,646.30,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,112945500,14-Jun-16,969141,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,113813020,20-Jun-16,975334,"1,767.35",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,113813020,27-Jun-16,981681,530.25,PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,113813060,14-Jun-16,969828,"1,516.00",PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,113813060,13-Jun-16,969829,466.00,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114030000,22-Jun-16,967844,"2,669.04",SOUND ADVICE P.A. INSTALLATION LTD,SP0002231
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114030000,09-Jun-16,929113,9.95,TOTAL ID LTD,SP0005095
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114030000,09-Jun-16,929113,540.00,TOTAL ID LTD,SP0005095
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114030000,09-Jun-16,929113,270.00,TOTAL ID LTD,SP0005095
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",114130000,13-Jun-16,966248,500.00,CAD-CAPTURE DATA SERVICES LTD,SP0004092
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,114130010,16-Jun-16,971587,"3,800.00",BRADLEY LOMAS ELECTROLOK LTD T/A BLE SEC,SP0008458
WANDSWORTH COUNCIL,NGF CS,,"EQUIPMENT, FURNITURE & MATS",Revenue,FIRE EXTINGUISHERS,114130150,06-Jun-16,962743,460.38,HOME COUNTY FIRE AND CATERHAM LTD,SP0001104
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,SERVICES - GENERAL,114134870,03-Jun-16,962280,417.50,CONDECO LIMITED,SP0007319
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,114145370,09-Jun-16,965578,640.00,AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,Revenue,GENERAL CONTRACT WORK,11424537K07361,14-Jun-16,971055,894.53,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,,WATER,Revenue,SEWERAGE & ENVIRONMENTAL SVCS,114413800,07-Jun-16,963937,"2,674.41",BIFFA WASTE SERVICES LTD,SP0002818
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,114713020,16-Jun-16,971820,216.84,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,114713020,16-Jun-16,971820,247.56,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,120136000,09-Jun-16,964144,"5,425.00",DX NETWORK SERVICES LTD,SP0003147
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,16-Jun-16,970489,515.00,ANGLIA DNA SERVICES LTD,SP0000216
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,21-Jun-16,976668,438.89,BEVERLEY F NUNNERY & CO,SP0003376
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,21-Jun-16,976663,"1,150.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,21-Jun-16,976663,880.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,14-Jun-16,969867,"1,500.00",CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,29-Jun-16,981699,"4,935.40",BINDMANS LLP,SP0005334
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,02-Jun-16,962285,950.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962317,"1,050.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966905,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966906,583.33,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966907,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966908,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966909,"1,354.58",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966910,700.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966911,730.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966912,930.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966913,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966914,"1,050.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966915,850.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,09-Jun-16,966916,541.66,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,14-Jun-16,970487,550.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,14-Jun-16,970488,540.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,16-Jun-16,970940,"1,100.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,16-Jun-16,970942,600.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,16-Jun-16,970943,"2,720.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,16-Jun-16,970944,900.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,21-Jun-16,972851,800.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,22-Jun-16,976688,550.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,24-Jun-16,978196,545.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,22-Jun-16,976689,"5,601.10",11 KBW LTD,SP0008673
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,14-Jun-16,968611,"5,925.00",FIELD COURT CHAMBERS,SP0009008
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,22-Jun-16,976677,"1,700.00",FIELD COURT CHAMBERS,SP0009008
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,22-Jun-16,976693,725.00,FIELD COURT CHAMBERS,SP0009008
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962324,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962325,849.99,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962356,500.00,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,24-Jun-16,978194,"1,000.00",1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,29-Jun-16,982291,713.70,DSP PSYCHOLOGY,SP0009444
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,02-Jun-16,962284,"2,770.40",KALEIDOSCOPE PSYCHOLOGY SERVICES LTD,SP0009489
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,02-Jun-16,962296,486.00,DR COSMO HALLSTROM,SP0009493
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,02-Jun-16,962287,995.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962315,"1,250.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962318,"1,545.00",FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962353,475.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962354,650.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,03-Jun-16,962355,825.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,22-Jun-16,976678,625.00,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,16-Jun-16,970937,"1,400.00",36 BEDFORD ROW,SP0010055
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,Revenue,DISBURSEMENTS,120643250,14-Jun-16,969139,500.00,FIVE ST ANDREWS HILL,SP0010537
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,CONTRACT 4- LITIGATION,120646160,16-Jun-16,971539,"32,502.06",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,10-Jun-16,966898,420.00,A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",120646170,22-Jun-16,977248,625.00,A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 2 - GEN VALUATIONS,120746250,14-Jun-16,969866,"1,500.00",KNIGHT FRANK LLP,SP0004347
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 4 - STAT VALS & PROP ADVIC,120746260,21-Jun-16,940301,"7,987.50",G L HEARN LTD,SP0009602
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,LOT 4 - STAT VALS & PROP ADVIC,120746260,21-Jun-16,976527,"9,480.00",G L HEARN LTD,SP0009602
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,Revenue,AGENCY STAFF,120800510,14-Jun-16,969832,"1,189.44",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,DIRECT2,Revenue,AGENCY STAFF,120800510,14-Jun-16,969833,"1,486.80",COBALT CONSULTING (UK) LTD,SP0008002
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,121333590,14-Jun-16,970555,535.98,HALSTAN & CO LTD,SP0001850
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,121333590,14-Jun-16,970595,750.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,121333590,14-Jun-16,970596,430.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,121333590,30-Jun-16,984225,960.00,KALL KWIK,SP0003093
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,121333590,30-Jun-16,984215,494.00,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,OUTWORK - LITHO,121333590,30-Jun-16,984218,456.00,IMPRESS PRINT SERVICES LTD,SP0003209
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,121338500,14-Jun-16,970642,641.00,ONNEKAS LTD (MARTINS),SP0003051
WANDSWORTH COUNCIL,NGF CS,FINANCE,DIRECT2,Revenue,CAP COST-PENSION FUND BENEFITS,121400590,14-Jun-16,970529,"3,253.95",WANDSWORTH COUNCIL PENSION FUND,SP0007975
WANDSWORTH COUNCIL,NGF CDC,,PRINTING STAT & GEN OFFICE EXP,Revenue,PUBLICITY,122033470,09-Jun-16,963744,649.00,DOTMAILER LTD,SP0006264
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,123000740,02-Jun-16,961074,650.00,FIRST RESPONSE TRAINING,SP0005439
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,123000740,09-Jun-16,963497,525.00,FIONNUALA MULLIN & ASSOCIATES,SP0006989
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,123000740,09-Jun-16,963743,650.00,EXPERT MESSAGING LTD,SP0008074
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,123000740,14-Jun-16,969841,"1,000.00",TRAINING OUTSOURCE LIMITED,SP0008861
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,IN-SERVICE TRAINING-SLA,123000740,21-Jun-16,972873,600.00,TRAINING OUTSOURCE LIMITED,SP0008861
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,123200650,13-Jun-16,966251,681.26,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,CHILDCARE VOUCHERS,123200650,30-Jun-16,983442,133.91,COMPUTERSHARE VOUCHER SERVICES,SP0003037
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,TRAINING - APPROVED QUALS,123200760,30-Jun-16,983050,450.00,TATTERSALL TRAINING,SP0002713
WANDSWORTH COUNCIL,NGF CS,,INDIRECT,Revenue,TRAINING - EXTERNAL COURSES,123200770,16-Jun-16,970420,650.00,CIVIL SERVICE COLLEGE,SP0010944
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,123233420,02-Jun-16,961327,434.70,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,123233420,02-Jun-16,961327,307.50,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,123233420,02-Jun-16,961327,307.50,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,123233420,02-Jun-16,961327,307.50,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,OHS SESSIONAL DOCTOR,123234690,16-Jun-16,971585,"4,437.18",HJM ASSOCIATES,SP0003667
WANDSWORTH COUNCIL,NGF CS,,SERVICES,Revenue,SERVICES - GENERAL,123234870,16-Jun-16,971584,426.85,QUEST INFORMATION SYSTEMS LTD - DICTATEN,SP0002265
WANDSWORTH COUNCIL,NGF CS,,MISC,Revenue,MISCELLANEOUS EXPENSES,123238500,03-Jun-16,958457,637.00,VOUCHER EXPRESS (HEMINGWAYS MARKETING SE,SP0000430
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,123245370,02-Jun-16,961835,"4,713.90",GATENBY SANDERSON LTD,SP0009545
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,Revenue,GENERAL CONTRACT WORK,123245370,14-Jun-16,969138,"5,125.00",GATENBY SANDERSON LTD,SP0009545
