Body name,Service Area,Dept,Expenses Type,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Capital/Revenue,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,706113,112045500,22-Jul-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,REFUSE COLLECTN & PEST CONTROL,706114,112945500,22-Jul-15,690.83,Revenue,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING & DOMESTIC SUPPLIES,691446,113813010,02-Jul-15,"2,105.35",Revenue,WESSEX PRODUCTS (LEASING) LTD,SP0002972
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,CLEANING CONTRACT,714339,113813020,31-Jul-15,"56,590.98",Revenue,OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,,CLEANING & DOMESTIC SUPPLIES,WINDOW CLEANING,714344,113813060,31-Jul-15,"5,739.00",Revenue,PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,,PRIVATE,GENERAL CONTRACT WORK,693971,114145370,03-Jul-15,440.00,Revenue,AA PROJECTS LTD,SP0008976
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,706119,114210140,21-Jul-15,"5,900.00",Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,"REPAIRS, ALTERATIONS & MTCE",REMOVALS & REORGANISATIONS,706119,114210140,21-Jul-15,590.00,Revenue,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709897,11424537K07091,23-Jul-15,"3,248.45",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703389,11424537K07101,16-Jul-15,"4,056.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703390,11424537K07101,16-Jul-15,"2,904.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703683,11424537K07101,16-Jul-15,"3,395.97",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692166,11424537K07101,02-Jul-15,751.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692166,11424537K07101,02-Jul-15,320.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692167,11424537K07101,02-Jul-15,344.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692167,11424537K07101,02-Jul-15,160.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703327,11424537K07291,16-Jul-15,"2,156.44",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703328,11424537K07291,16-Jul-15,"13,728.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703329,11424537K07291,16-Jul-15,"7,962.24",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703330,11424537K07291,16-Jul-15,"4,773.12",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709859,11424537K07291,23-Jul-15,"4,591.15",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709860,11424537K07291,23-Jul-15,"2,170.01",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709917,11424537K07291,23-Jul-15,"4,303.63",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709921,11424537K07291,23-Jul-15,"12,667.02",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709922,11424537K07291,23-Jul-15,"16,364.51",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709924,11424537K07291,23-Jul-15,"2,321.39",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692164,11424537K07301,02-Jul-15,140.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692164,11424537K07301,02-Jul-15,580.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692142,11424537K07321,02-Jul-15,"10,561.85",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692143,11424537K07321,02-Jul-15,"10,561.85",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703331,11424537K07321,16-Jul-15,990.00,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703391,11424537K07321,16-Jul-15,618.72,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692165,11424537K07321,02-Jul-15,"1,400.00",Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703515,11424537K07321,16-Jul-15,500.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692138,11424537K07341,02-Jul-15,"8,033.09",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692139,11424537K07341,02-Jul-15,"2,545.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692145,11424537K07341,02-Jul-15,"4,279.53",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692146,11424537K07341,02-Jul-15,"7,696.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692147,11424537K07341,02-Jul-15,"2,474.48",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692148,11424537K07341,02-Jul-15,"2,622.34",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692149,11424537K07341,02-Jul-15,"4,335.79",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692150,11424537K07341,02-Jul-15,"4,223.27",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692151,11424537K07341,02-Jul-15,"4,825.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692152,11424537K07341,02-Jul-15,"4,825.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692153,11424537K07341,02-Jul-15,"4,825.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692154,11424537K07341,02-Jul-15,"8,862.70",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703388,11424537K07341,16-Jul-15,"7,837.71",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703450,11424537K07341,16-Jul-15,"1,337.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709919,11424537K07341,23-Jul-15,"8,514.33",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709920,11424537K07341,23-Jul-15,"12,535.31",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709925,11424537K07341,23-Jul-15,500.25,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709926,11424537K07341,23-Jul-15,"5,311.16",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709927,11424537K07341,23-Jul-15,"5,962.75",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709928,11424537K07341,23-Jul-15,"12,401.02",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709929,11424537K07341,23-Jul-15,"3,197.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709930,11424537K07341,23-Jul-15,"7,133.50",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712730,11424537K07341,30-Jul-15,"2,687.82",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712876,11424537K07341,30-Jul-15,950.40,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712877,11424537K07341,30-Jul-15,855.36,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712878,11424537K07341,30-Jul-15,"2,834.16",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712879,11424537K07341,30-Jul-15,"6,397.68",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712880,11424537K07341,30-Jul-15,855.36,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712881,11424537K07341,30-Jul-15,"11,302.62",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703455,11424537K07341,16-Jul-15,"50,582.40",Revenue,SAFETELL LTD,SP0004403
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712815,11424537K07341,30-Jul-15,"25,520.16",Revenue,SAFETELL LTD,SP0004403
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703516,11424537K07351,16-Jul-15,950.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692140,11424537K07361,02-Jul-15,"8,385.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692141,11424537K07361,02-Jul-15,"8,385.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692144,11424537K07361,02-Jul-15,"10,038.57",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703277,11424537K07361,16-Jul-15,"11,450.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703278,11424537K07361,16-Jul-15,"11,450.00",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703332,11424537K07361,16-Jul-15,"2,754.95",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703392,11424537K07361,16-Jul-15,"2,943.38",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703451,11424537K07361,16-Jul-15,"8,097.60",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703639,11424537K07361,16-Jul-15,"5,509.68",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709861,11424537K07361,23-Jul-15,628.80,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709918,11424537K07361,23-Jul-15,628.80,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,709985,11424537K07361,23-Jul-15,"4,309.99",Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,712731,11424537K07361,30-Jul-15,754.56,Revenue,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692161,11424537K07361,02-Jul-15,360.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692161,11424537K07361,02-Jul-15,200.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692162,11424537K07361,02-Jul-15,360.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692162,11424537K07361,02-Jul-15,200.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692163,11424537K07361,02-Jul-15,200.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,692163,11424537K07361,02-Jul-15,360.00,Revenue,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,,PRIVATE,GENERAL CONTRACT WORK,703514,11424537K07361,16-Jul-15,650.00,Revenue,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,,COMMUNICATIONS & COMP,I.T. EQUIPMENT & MAINTENANCE,699022,120136210,10-Jul-15,853.42,Revenue,FATHOM,SP0004973
WANDSWORTH COUNCIL,NGF CS,,MISC,MISCELLANEOUS EXPENSES,700205,120138500,14-Jul-15,"1,500.00",Revenue,THE LAW SOCIETY,SP0003358
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,698386,120643250,10-Jul-15,515.00,Revenue,ANGLIA DNA SERVICES LTD,SP0000216
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,702803,120643250,16-Jul-15,"1,352.64",Revenue,BEVERLEY F NUNNERY & CO,SP0003376
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,705218,120643250,21-Jul-15,"2,880.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,705218,120643250,21-Jul-15,"24,230.00",Revenue,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699042,120643250,10-Jul-15,"3,225.00",Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699180,120643250,10-Jul-15,625.00,Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,711557,120643250,31-Jul-15,"1,000.00",Revenue,CORNERSTONE BACS,SP0004477
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,694583,120643250,08-Jul-15,500.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,694585,120643250,08-Jul-15,425.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,694586,120643250,08-Jul-15,875.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,694587,120643250,08-Jul-15,"1,670.00",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,694589,120643250,08-Jul-15,"4,641.50",Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699572,120643250,15-Jul-15,600.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699573,120643250,15-Jul-15,740.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,713592,120643250,31-Jul-15,600.00,Revenue,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,704167,120643250,20-Jul-15,"1,570.00",Revenue,HARDWICKE,SP0009035
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,698392,120643250,10-Jul-15,"1,750.00",Revenue,THE CHAMBERS OF ANDREW TROLLOPE QC,SP0009051
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,694569,120643250,08-Jul-15,980.00,Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699582,120643250,15-Jul-15,450.00,Revenue,FIVE PAPER,SP0009057
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,706170,120643250,21-Jul-15,540.00,Revenue,DR LIONEL BAILLY,SP0009154
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,698970,120643250,10-Jul-15,500.00,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,698973,120643250,10-Jul-15,"4,483.33",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,698975,120643250,10-Jul-15,"1,100.00",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,698977,120643250,10-Jul-15,"1,400.00",Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699196,120643250,13-Jul-15,500.00,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,711562,120643250,31-Jul-15,533.33,Revenue,1 GARDEN COURT CHAMBERS,SP0009291
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699178,120643250,10-Jul-15,"2,100.00",Revenue,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699179,120643250,10-Jul-15,"2,700.00",Revenue,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,713587,120643250,31-Jul-15,510.00,Revenue,FOURTEEN,SP0009555
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,700532,120643250,16-Jul-15,432.00,Revenue,DR SUMI RATNAM,SP0009603
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,700536,120643250,16-Jul-15,700.00,Revenue,NEW PARK COURT CHAMBERS,SP0009704
WANDSWORTH COUNCIL,NGF CS,,OTHER AGENCIES,DISBURSEMENTS,699183,120643250,10-Jul-15,"1,633.34",Revenue,ALLEN ASSOCIATES,SP0009823
