"Practice_Name","Main_GP","Address","Town","Postcode","Telephone_Number","Fax_Number","NHS_Link","X","Y"
"Triangle Surgery","Dr Patel","Unit 3 Triangle House, 2 Broomhill Road","Wandsworth","SW18 4HX","020 8874 1700","020 8870 7695","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=35820",525272.10263025,174626.00308181
"Balham Park Surgery","Dr Bower","236 Balham High Road","Balham","SW17 7AW","020 8772 8772","020 8772 8510","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=44853",528259.94787206,172922.44072147
"Battersea Fields Practice","Dr Grannell","3 Austin Road","Battersea","SW11 5JP","020 7627 7100","020 7498 0271","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=35481",528248.51197231,176557.1303024
"Bolingbroke Medical Centre","Dr Puvinathan","Wakehurst Road","Battersea","SW11 6PW","020 7801 1460","020 7801 0748","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=39812",527375.15387518,174639.64917566
"Chartfield Surgery","Dr Evans","30 Chartfield Avenue","Putney","SW15 6HG","020 8788 3252","020 8780 9468","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40401",523325.19635244,174634.90053494
"Queenstown Road Medical Practice","Dr Michael Hooper","14 Queenstown Road","Battersea","SW8 3RX","020 7622 9295","020 7498 5206","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36619",528575.296724,175844.00443255
"Earlsfield Practice","Dr Gordon","2-4 Steerforth Street","Wandsworth","SW18 4HH","020 8946 5681","020 8944 9822","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=37139",526080.39895023,172633.80334306
"Southfields Group Practice","Dr Deuchar","492 Merton Road","Southfields","SW18 5AE","020 8875 5429","020 8871 9764","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=39271",525397.54298984,172811.71241711
"The Practice Furzedown","Dr Mbouck-Samnick","88E Eardley Road","Streatham","SW16 6BL","020 8677 0083","020 8677 8982","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=35471",529477.24869303,170827.43041193
"Streatham Park Surgery","Dr Ghufoor","91 Mitcham Lane","Streatham","SW16 6LY","0844 4773 500","0844 4773 405","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=38291",529350.88488659,171149.75814658
"The Trinity Medical Centre","Dr Shah","278-280 Balham High Road","Tooting","SW17 7AL","020 8672 3331","020 8672 6864","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40264",528160.70207159,172638.58197519
"Lavender Hill Group Practice","Dr Kroll","19 Pountney Road","Battersea","SW11 5TU","020 7924 4413","020 7350 5200","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=44384",528099.8452756,175727.40780799
"Dr Ayub & Partners","Dr Ayub","58 High Street","Colliers Wood","SW19 2BY","020 8544 2311","020 8544 9337","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=38103",526933.27631559,170660.80810707
"The Courtyard Surgery/CLOSED?","Dr Ashton","1 Poynders Road","Clapham","SW4 8NU","020 8673 1386","020 8673 3312","",529194.49256763,174054.3867053
"Grafton Square Surgery","Dr Ala","8b Grafton Square","Lambeth","SW4 0DE","020 7622 5642","020 7978 1927","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40518",529325.39115767,175602.11367306
"Surgery","Dr Gunasuntharam","31 Prentis Road","","SW16 1QB","020 8769 3308","020 8769 4855","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40460",529889.15545552,171847.50841764
"Chatfield Medical Centre","Dr Durham","50 Chatfield Road","Battersea","SW11 3UJ","020 3764 0822","020 7978 4550","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=42771",526377.96320537,175670.5540822
"Inner Park Road Health Centre","Dr Iyer","86-88 Inner Park Road","Wimbledon","SW19 6DA","020 8394 7690","020 8788 2404","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=41380",523697.59278213,172841.06401531
"St.Paul's Cottage Surgery","Dr Scott","114 Augustus Road","Wimbledon","SW19 6EW","020 3092 2556","0208 780 0201","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=39832",523962.20977311,173096.93077421
"Bedford Hill Family Practice","Dr Ali","120 Bedford Hill","Balham","SW12 9HS","020 8673 1720","020 8673 5794","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40221",528741.15437311,172933.97741912
"Wandsworth Medical Centre","Dr Rankin","90-92 Garratt Lane","Wandsworth","SW18 4DD","020 3006 2741","0844 4773 232","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36990",525707.05433851,174303.0055389
"Upper Tooting Road Medical Centre - Dr Freeman And Partners","Dr Lane","219-221 Upper Tooting Road","Tooting","SW17 7TG","020 3458 5600","020 8767 4968","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=44231",527629.32437374,171738.68956671
"The Greyswood Practice","Dr Thomson","66 Eastwood Street","","SW16 6PX","020 8769 0845","020 8677 2960","http://www.nhs.uk/Services/gp/Overview/DefaultView.aspx?id=45203",529173.12961431,170512.49056252
"St John's Hill Practice","Dr Begg","162 St. Johns Hill","Battersea","SW11 1SW","020 8812 5350"," 020 8812 535","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=38284",526567.61610082,175007.37391555
"The Junction Health Centre","Dr Jegasothy","Grant Road","Battersea","SW11 2NU","0333 200 1718","0333 200 1719","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=43784",527136.08832855,175608.40187309
"Tudor Lodge Health Centre","Dr Thurairatnam","8c Victoria Drive","Wimbledon","SW19 6AE","020 8780 0125","020 8788 9445","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=38694",523785.96334702,173463.02598055
"Nightingale Practice - Care Home Surgery","Dr Bower","105 Nightingale Lane","Balham","SW12 8NB","020 8673 3495","020 8772 2316","",527968.72406891,173873.1285899
"Grafton Medical Partners - Macmillan Way Medical Centre","Dr. Rohde","103 Macmillan Way","Tooting","SW17 6AT","020 3458 5800","020 8672580","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36428",528608.78816219,171897.93398347
"Trevelyan Road Surgery - Dr Freeman And Partners","Dr Smith","27 Trevelyan Road","Tooting","SW17 9LR","020 3458 5700","020 8672 5049","http://www.nhs.uk/Services/gp/Overview/DefaultView.aspx?id=38334",527324.29833831,170991.07356956
"Streatham Park Surgery - Franciscan Road","Dr Ghufoor","139 Franciscan Road","Streatham","SW17 8DS","020 8672 9980","0844 477 3406","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=41135",528297.24028342,171757.6141496
"Clapham Junction Medical Practice","Dr Ansari","7 Farrant House, Winstanley Road","Battersea","SW11 2EJ","020 7228 4172","020 7924 5737","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=36285",526920.73557765,175686.80942916
"Cavendish Road Surgery","Dr Shah","298 Cavendish Road","Balham","SW12 0PL","020 8675 2029","","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=44742",529012.97754749,173306.04091705
"Putneymead Group Medical Practice","Dr Roberts","266 Upper Richmond Road","Putney","SW15 6TQ","020 8788 0686","020 8780 0831","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=40497",523722.80617898,175146.47409854
"Student Medical Centre - University of Roehampton","Dr Earney","Old Court, Froebel College, Roehampton Lane","Roehampton","SW15 5PJ","020 8392 3679","020 8392 3678","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=39728",522129.67898291,174414.71356281
"Mitcham Medical Centre","Dr Naha","886 Garratt Lane","Tooting","SW17 0NB","020 8672 1948","020 8682 4376","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=35616",527133.1530868,171642.91698133
"The Open Door Surgery","Dr Mittal","47 Boundaries Road","Balham","SW12 8EU","020 8673 1476","020 8675 9757","http://www.nhs.uk/Services/gp/Overview/DefaultView.aspx?id=41950",528256.40249579,173176.29805556
"Danebury Avenue Surgery","Dr Ilves","351 Danebury Avenue","Roehampton","SW15 4DU","020 3370 4723","0844 4773783","http://www.nhs.uk/Services/GP/Overview/DefaultView.aspx?id=38566",521790.12263158,174049.18819336
