Body name,Service Area,Dept,Expenses Type,Capital/Revenue,Detailed Expenses Type,Transaction number,Expense Code,Date,Amount,Supplier Name,Supplier ID
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,MISC,Revenue,MISCELLANEOUS EXPENSES,639179,107038500,28-May-15,844.50,TESSA PALOKKARAN,SP0009114
WANDSWORTH COUNCIL,PH,ENVIRONMENT & COMMUNITY,MISC,Revenue,MISCELLANEOUS EXPENSES,659461,107038500,20-May-15,931.18,TESSA PALOKKARAN,SP0009114
WANDSWORTH COUNCIL,NGF HS,ADMINISTRATION,PRINTING STAT & GEN OFFICE EXP,Revenue,PRINTING AND STATIONERY,20305183,110033420,21-May-15,620.73,RICOH UK LTD,2002588
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,REFUSE COLLECTN & PEST CONTROL,661660,111045500,22-May-15,"1,202.69",SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,647480,111245370,05-May-15,570.49,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,647263,111512160,05-May-15,683.43,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,647262,112212160,05-May-15,493.34,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,647262,112312160,05-May-15,197.49,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GROUNDS MAINTENANCE,Revenue,CONSULTANTS FEE-LA TREE SURVEY,647261,112912160,05-May-15,690.83,SITA UK LTD,SP0000507
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,661662,113813020,22-May-15,"52,604.03",OCEAN INTEGRATED SERVICES LTD,SP0001062
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,WINDOW CLEANING,666828,113813060,29-May-15,"5,595.00",PARKERS CLEANING CONTRACTORS LTD,SP0002677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,"EQUIPMENT, FURNITURE & MATS",Revenue,"EQUIPMENT, FURNITURE & MATS",661519,114030000,22-May-15,"2,640.00",SOUND ADVICE P.A. INSTALLATION LTD,SP0002231
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,I.T. EQUIPMENT & MAINTENANCE,656319,114136210,27-May-15,545.00,DELL CORPORATION LTD,SP0003352
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,648624,114210140,06-May-15,"1,090.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,659449,114210140,19-May-15,"1,050.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,661055,114210140,21-May-15,"4,820.00",JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ENVIRONMENT & COMMUNITY,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,661055,114210140,21-May-15,482.00,JT & SONS RELOCATIONS,SP0005993
WANDSWORTH COUNCIL,NGF CDC,ADMINISTRATION,"REPAIRS, ALTERATIONS & MTCE",Revenue,REMOVALS & REORGANISATIONS,20304609,11421014K07287,29-May-15,"2,949.84",WAGSTAFF INTERIORS GROUP,2004128
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659033,11424537K07301,19-May-15,675.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659033,11424537K07301,19-May-15,200.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659034,11424537K07301,19-May-15,675.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659034,11424537K07301,19-May-15,200.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659035,11424537K07301,19-May-15,675.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659035,11424537K07301,19-May-15,200.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659036,11424537K07301,19-May-15,675.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659036,11424537K07301,19-May-15,200.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658973,11424537K07321,19-May-15,"1,219.46",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658974,11424537K07321,19-May-15,"20,600.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658975,11424537K07321,19-May-15,"14,950.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658977,11424537K07321,19-May-15,"21,710.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658981,11424537K07321,19-May-15,"10,000.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658991,11424537K07321,19-May-15,569.25,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658996,11424537K07321,19-May-15,"6,620.58",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658997,11424537K07321,19-May-15,"6,455.58",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659000,11424537K07321,19-May-15,"13,860.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659001,11424537K07321,19-May-15,"13,860.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666594,11424537K07321,28-May-15,"1,320.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666660,11424537K07321,28-May-15,"4,699.35",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666661,11424537K07321,28-May-15,"4,902.38",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666662,11424537K07321,28-May-15,"9,190.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666663,11424537K07321,28-May-15,"9,512.80",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666667,11424537K07321,28-May-15,"9,650.30",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666783,11424537K07321,28-May-15,"1,832.60",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666784,11424537K07321,28-May-15,577.50,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666788,11424537K07321,28-May-15,"3,547.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666789,11424537K07321,28-May-15,510.40,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666791,11424537K07321,28-May-15,446.60,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659031,11424537K07321,19-May-15,"1,400.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659032,11424537K07321,19-May-15,"1,400.00",DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659060,11424537K07321,19-May-15,850.00,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,647639,11424537K07341,05-May-15,"21,240.89",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658970,11424537K07341,19-May-15,"7,076.72",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666664,11424537K07341,28-May-15,"6,034.16",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666665,11424537K07341,28-May-15,"6,320.50",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666666,11424537K07341,28-May-15,"5,277.74",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666525,11424537K07341,28-May-15,756.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666526,11424537K07341,28-May-15,756.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666527,11424537K07341,28-May-15,756.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666528,11424537K07341,28-May-15,756.00,DOWNS FLOORING LTD,SP0000833
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658976,11424537K07361,19-May-15,"13,500.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658993,11424537K07361,19-May-15,957.00,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658994,11424537K07361,19-May-15,"4,808.10",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658995,11424537K07361,19-May-15,"6,966.96",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,658999,11424537K07361,19-May-15,"13,500.00",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666785,11424537K07361,28-May-15,871.20,DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666786,11424537K07361,28-May-15,"3,826.96",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,666787,11424537K07361,28-May-15,"7,531.92",DH CROFTS LTD,SP0000076
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659057,11424537K07361,19-May-15,672.00,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CDC,FINANCE,PRIVATE,Revenue,GENERAL CONTRACT WORK,659058,11424537K07361,19-May-15,784.00,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING & DOMESTIC SUPPLIES,664636,115213010,28-May-15,"1,240.41",PHS GROUP PLC,SP0001063
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,654658,115213020,13-May-15,375.36,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,CLEANING & DOMESTIC SUPPLIES,Revenue,CLEANING CONTRACT,654658,115213020,13-May-15,407.76,OCS GROUP UK LTD,SP0000940
WANDSWORTH COUNCIL,NGF CS,FINANCE,"EQUIPMENT, FURNITURE & MATS",Revenue,EQUIP.FURN & MATS-REPS & MTCE,659062,120130010,19-May-15,758.65,MR R BAKER,SP0001444
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRINTING STAT & GEN OFFICE EXP,Revenue,PHOTOCOPYING,660901,120133380,21-May-15,449.68,DANWOOD GROUP LTD,SP0002739
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,COMMUNICATIONS & COMP,Revenue,COMMUNICATIONS - POSTAGE,661461,120136000,21-May-15,"5,425.00",DX NETWORK SERVICES LTD,SP0003147
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,661458,120137640,21-May-15,740.26,LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,GRANTS & SUBSCRIPTIONS,Revenue,SUBSCRIPTIONS,661458,120137640,21-May-15,"29,335.74",LEXIS NEXIS BUTTERWORTHS,SP0002496
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655574,120643250,14-May-15,462.50,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655576,120643250,14-May-15,425.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655578,120643250,14-May-15,"1,550.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655579,120643250,14-May-15,705.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655580,120643250,14-May-15,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655581,120643250,14-May-15,500.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655583,120643250,14-May-15,"3,450.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655657,120643250,14-May-15,800.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655658,120643250,14-May-15,555.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655659,120643250,14-May-15,"3,450.00",4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655660,120643250,14-May-15,560.00,4 BRICK COURT MANAGEMENT LIMITED,SP0007380
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,651937,120643250,12-May-15,650.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,661450,120643250,22-May-15,450.00,42 BEDFORD ROW CHAMBERS,SP0009440
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,646083,120643250,12-May-15,"3,945.59",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,646083,120643250,12-May-15,54.00,SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,662522,120643250,22-May-15,"5,350.50",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,662522,120643250,22-May-15,"3,791.00",SHARPE PRITCHARD LLP,SP0003677
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,CONTRACT 7 - VNEB LEGAL,20304923,120645540,15-May-15,"-3,943.49",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,CONTRACT 7 - VNEB LEGAL,20304923,120645540,15-May-15,"3,943.49",WINCKWORTH SHERWOOD LLP,2009504
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",653009,120646170,13-May-15,"1,925.00",A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",661581,120646170,21-May-15,665.00,A S B LAW,SP0003196
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",20304168,120646170,05-May-15,"-3,322.58",SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",20304168,120646170,05-May-15,"3,322.58",SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",20305491,120646170,27-May-15,"3,731.26",SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ADMINISTRATION,PRIVATE,Revenue,"CONTRACT 6- HWYS, PLAN ETC",20305491,120646170,27-May-15,"-3,731.26",SHARPE PRITCHARD LLP,2011391
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655739,120743250,15-May-15,"14,139.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,OTHER AGENCIES,Revenue,DISBURSEMENTS,655741,120743250,15-May-15,"2,537.00",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,655740,120746180,15-May-15,"4,491.58",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,LOT 1 - LLORD SERVS PROP MGMT,655742,120746180,15-May-15,"13,325.61",LAMBERT SMITH HAMPTON,SP0002515
WANDSWORTH COUNCIL,NGF CS,ENVIRONMENT & COMMUNITY,PRIVATE,Revenue,LOT 3 - ASSET VALUATIONS & RAT,662556,120746200,26-May-15,"33,110.00",WILKS HEAD AND EVE,SP0003406
