Directorate,Payment Date,Amount,Supplier,Payment Type,Activity,
Children's Services Directorate,12/04/21,17.25,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,12/04/21,123.60,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,12/04/21,52.26,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,13/04/21,9.99,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,13/04/21,171.64,ASDA SUPERSTORE,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,13/04/21,9.50,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,13/04/21,39.95,TIMPSON LTD,Payment Card Interface,NineElmsAirQuality Other Third Party Payments,
Children's Services Directorate,13/04/21,51.70,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Housing & Regeneration Directorate,13/04/21,49.20,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,13/04/21,65.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,14/04/21,54.00,HM PASSPORT OFFICE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,14/04/21,14.65,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,14/04/21,37.90,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,14/04/21,57.10,TRAINLINE,Payment Card Interface,ImpactTeam S17 -  Essentials,
Children's Services Directorate,14/04/21,112.70,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv APC - Other Cla Services,
Housing & Regeneration Directorate,14/04/21,49.20,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,15/04/21,227.74,AMAZON.CO.UK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,15/04/21,105.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Housing & Regeneration Directorate,15/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,15/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,15/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,15/04/21,36.80,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,15/04/21,49.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,16/04/21,418.00,AO RETAIL LIMITED,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,85.93,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,209.99,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,426.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,16/04/21,108.00,CV LIBRARY,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,40.00,DREAMS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,109.00,DREAMS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,25.00,HOLIDAY ELITE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,"2,000.00",HOLIDAY ELITE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,16/04/21,15.68,MAILCHIMP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,16/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,16/04/21,174.99,ROBERT DYAS HOLDNG LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,16/04/21,65.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,16/04/21,43.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Environment & Community Services Directorate,16/04/21,55.00,WANDSWORTH COUNCIL,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,17/04/21,15.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,17/04/21,40.00,OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,19/04/21,12.98,AMZNMKTPLACE,Payment Card Interface,Garratt Park playgrnd refurb Printing,
Children's Services Directorate,19/04/21,688.00,AO RETAIL LIMITED,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,19/04/21,286.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,19/04/21,3.00,FACEBK ,Payment Card Interface,NineElmsAirQuality Advertising / Publicity,
Children's Services Directorate,19/04/21,55.64,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,19/04/21,64.50,VIRGIN MEDIA PYMTS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,19/04/21,"1,700.00",VIRGIN MEDIA PYMTS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,19/04/21,"1,740.00",VIRGIN MEDIA PYMTS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,19/04/21,247.00,WWW.BIGYELLOW.CO.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,20/04/21,2.98,AMZNMKTPLACE,Payment Card Interface,Garratt Park playgrnd refurb Printing,
Children's Services Directorate,20/04/21,660.00,AMZNMKTPLACE,Payment Card Interface,Community Safety Other Office Expenses,
Children's Services Directorate,20/04/21,135.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,20/04/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,20/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,20/04/21,10.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,20/04/21,10.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,20/04/21,10.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,20/04/21,10.00,OYSTER ONLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,21/04/21,20.19,AMAZON.CO.UK ,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,21/04/21,32.38,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,21/04/21,398.00,IKEA LTD SHOP ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,21/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,21/04/21,17.73,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,21/04/21,15.65,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,21/04/21,15.95,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,21/04/21,34.65,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,21/04/21,526.51,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,21/04/21,30.00,WWW.VOUCHEREXPRESS.CO.,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,22/04/21,10.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,22/04/21,80.00,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,22/04/21,114.99,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,22/04/21,199.99,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,22/04/21,197.99,BARRINGTON STOKE LTD,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,22/04/21,224.99,CURRYS ONLINE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Chief Executives Directorate,22/04/21,10.81,FACEBK ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,22/04/21,15.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Housing & Regeneration Directorate,22/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,22/04/21,25.00,OYSTER ONLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,22/04/21,25.00,OYSTER ONLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Housing & Regeneration Directorate,22/04/21,39.00,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,23/04/21,79.22,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,23/04/21,154.98,AMZNMKTPLACE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,23/04/21,77.00,DBS-ONLINE.ORG.UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,23/04/21,277.50,DVLA VEHICLE TAX,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,23/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,23/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,23/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,23/04/21,118.80,WWW.MARKALLENGROUP.COM,Payment Card Interface,NineElmsAirQuality Training,
Children's Services Directorate,24/04/21,21.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Balham Nursery Schools Supplies,
Children's Services Directorate,24/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,26/04/21,167.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/04/21,449.99,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/04/21,496.94,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/04/21,45.60,PLUMBINGFORCE LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,26/04/21,118.80,PLUMBINGFORCE LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,26/04/21,99.00,WWW.THEBEAUTYACADEMY.O,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,26/04/21,99.00,WWW.THEBEAUTYACADEMY.O,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,27/04/21,14.89,AMAZON.CO.UK ,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,27/04/21,67.00,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,27/04/21,176.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,27/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,27/04/21,16.00,STATION TAXIS,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Environment & Community Services Directorate,27/04/21,325.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,27/04/21,25.83,THETRAINLINE.COM,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Resources Directorate,27/04/21,"1,600.00",VEXCORPORATE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,27/04/21,50.00,WWW.VOUCHEREXPRESS.CO.,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/04/21,14.44,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,28/04/21,642.00,AO RETAIL LIMITED,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Housing & Regeneration Directorate,28/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,28/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,28/04/21,25.00,OYSTER ONLINE,Payment Card Interface,Francis Barber Client Travel Expenses,
Chief Executives Directorate,29/04/21,7.19,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Housing & Regeneration Directorate,29/04/21,16.98,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/04/21,6.00,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,29/04/21,103.94,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,29/04/21,495.71,HOLIDAY ELITE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/04/21,"2,000.00",HOLIDAY ELITE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/04/21,"2,000.00",HOLIDAY ELITE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/04/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,29/04/21,35.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,29/04/21,33.25,ONE4ALL,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,29/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Environment & Community Services Directorate,29/04/21,65.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,29/04/21,195.00,TFL ROAD CHG-PENALTY W,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,29/04/21,14.65,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Children's Services Directorate,29/04/21,14.65,TRAINLINE,Payment Card Interface,HO Systemic Practice & Sp.Serv Supervised Contact,
Resources Directorate,29/04/21,484.20,VIKING UK,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,30/04/21,336.23,AMZNMKTPLACE,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,30/04/21,53.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,136.95,ARGOS LTD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,147.50,ASDA GEORGE COM LEEDS,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,865.67,BIG YELLOW - WANDSWORT,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,15.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,30/04/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,30/04/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,30/04/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,30/04/21,503.94,KLARNA  SENSORY EDUCAT,Payment Card Interface,NineElmsAirQuality Equipment,
Housing & Regeneration Directorate,30/04/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,30/04/21,9.69,PAYPAL  ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,14.65,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,30/04/21,561.36,TRAVELODGE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Chief Executives Directorate,30/04/21,21.60,WWW.SPARKOL.COM,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,30/04/21,290.10,WWW.TTS-GROUPS.CO.UK,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,01/05/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Chief Executives Directorate,01/05/21,69.00,VIMEO PLUS,Payment Card Interface,Community Safety General Contract Work,
Children's Services Directorate,02/05/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,02/05/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Housing & Regeneration Directorate,02/05/21,20.00,OYSTER AUTO TOPUP,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,03/05/21,8.99,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,03/05/21,15.90,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,03/05/21,39.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,04/05/21,27.38,AMZNMKTPLACE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/05/21,117.36,AMZNMKTPLACE,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,04/05/21,37.99,AMZNMKTPLACE AMAZON.CO,Payment Card Interface,NineElmsAirQuality Equipment,
Children's Services Directorate,04/05/21,141.97,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,04/05/21,14.00,GEN REGISTER OFFICE,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Environment & Community Services Directorate,04/05/21,65.00,LBL PARKING PHONE IVR,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,04/05/21,58.50,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Resources Directorate,04/05/21,111.30,VIKING UK,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,05/05/21,30.00,ARGOS LTD,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,05/05/21,20.00,AUTO TOP-UP ARREARS,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,05/05/21,329.16,DISCOUNT FLOORING -GBP,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,05/05/21,30.00,JUST EAT.CO.UK LTD,Payment Card Interface,NineElmsAirQuality Project Work,
Children's Services Directorate,05/05/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Francis Barber Client Travel Expenses,
Housing & Regeneration Directorate,05/05/21,20.00,OYSTER BUS AUTOLOAD,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Resources Directorate,05/05/21,294.00,PREMIER INN,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Resources Directorate,05/05/21,294.00,PREMIER INN,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
Children's Services Directorate,05/05/21,180.00,SINGING HANDS,Payment Card Interface,Balham Nursery Curriculum,
Children's Services Directorate,05/05/21,98.49,THETRAINLINE.COM,Payment Card Interface,Future First (WILS) Care Leaver Former Relevant,
Children's Services Directorate,05/05/21,14.65,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,05/05/21,177.90,TRAINLINE,Payment Card Interface,NineElmsAirQuality Travelling expenses,
Children's Services Directorate,05/05/21,359.42,VIKING UK,Payment Card Interface,NineElmsAirQuality Stationery,
Children's Services Directorate,05/05/21,173.00,WWW.ANYVAN.COM,Payment Card Interface,Francis Barber Client Travel Expenses,
Children's Services Directorate,06/05/21,976.85,AIRBNB   ,Payment Card Interface,Community Safety Govt Funded Miscellaneous Expenses,
