Department,Payment date,Payment amount,Supplier,Method,Activity
Adult Social Services Directorate,20180207,13320.00,THE GREEN GARDEN COMPANY,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180215,107100.00,PARKEON LTD,Invoice,CAPEXP Equipment Purchase
Adult Social Services Directorate,20180215,39994.96,Whiteford Geoservices Ltd,Invoice,CAPEXP Construction Work
Adult Social Services Directorate,20180209,13483.13,LAND USE CONSULTANTS LIMITED (,Invoice,CAPEXP Professional Fees
Adult Social Services Directorate,20180223,6010.20,WYBONE LTD,Invoice,CAPEXP Construction Work
Chief Executives Directorate,20180206,1262.50,I PATEL T/A TOOTING PHARMACY P,Invoice,Chlamydia Screening
Chief Executives Directorate,20180206,1144.50,NSK LTD,Invoice,Chlamydia Screening
Chief Executives Directorate,20180206,576.00,PRIMARY CARE CHEMISTS LTD FE29,Invoice,Chlamydia Screening
Chief Executives Directorate,20180215,7483.92,BALHAM PARK SURGERY,Invoice,Locally Enhanced Services
Chief Executives Directorate,20180206,3180.42,BATTERSEA FIELDS PRACTICE,Invoice,Locally Enhanced Services
Chief Executives Directorate,20180206,2720.40,BEDFORD HILL FAMILY PRACTICE H,Invoice,Locally Enhanced Services
Chief Executives Directorate,20180215,620.00,Working the Edge Ltd,Invoice,Third Party Pymt - Health
Chief Executives Directorate,20180221,3240.00,Chrysalis Research UK Ltd,Invoice,Other minor services
Chief Executives Directorate,20180207,1500.00,Leonard Cheshire Disability,Invoice,Project Work
Chief Executives Directorate,20180208,10290.00,THINKING WORKS,Invoice,Third Party Pymt - Vol Ass
Chief Executives Directorate,20180202,576.52,BARKERS CHEMIST LTD,Invoice,Prescribing Services
Chief Executives Directorate,20180220,997.50,GLENHAZEL LTD T/A BARKERS CHEM,Invoice,Pharmacy Lcs
Chief Executives Directorate,20180213,1800.00,INTERMEDICAL (UK) LTD,Invoice,Equipment
Chief Executives Directorate,20180205,700.00,LLOYDS PHARMACY LTD FQA40,Invoice,Prescribing Services
Chief Executives Directorate,20180205,3600.00,4 Mental Health Ltd,Invoice,Project Work
Chief Executives Directorate,20180220,1196.50,AMICHEM LIMITED FNQ61 T/A KRYS,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20180206,4152.50,BOOTS UK LTD FDN74 T/A BOOTS T,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20180207,548.00,TINDACOL LTD T/A CARE CHEMISTS,Invoice,Emerg Hormonal Contraception
Chief Executives Directorate,20180206,3150.00,WEM CONSULTANCY LTD,Invoice,Health Promotion Service
Chief Executives Directorate,20180221,20128.00,LIFETIMES CHARITY,Invoice,Project Work
Chief Executives Directorate,20180207,7840.00,Alva Bailey Consultancy,Invoice,Agency Staff
Chief Executives Directorate,20180202,1262.50,THE KAIROS CENTRE LIMITED,Invoice,Miscellaneous Expenses
Chief Executives Directorate,20180206,20000.00,VICTIM SUPPORT,Invoice,Project Work
Chief Executives Directorate,20180206,13386.00,AGILISYS LIMITED,Invoice,Other minor services
Chief Executives Directorate,20180221,3200.00,CHARTERED INSTITUTE OF ENVIRON,Invoice,Subscriptions
Chief Executives Directorate,20180201,2986.62,1 ENV SOLUTIONS LTD,Invoice,Equipment
Chief Executives Directorate,20180227,629.71,1 ENV SOLUTIONS LTD,Invoice,Equipment
Chief Executives Directorate,20180213,3600.00,AECOM LTD,Invoice,Materials
Chief Executives Directorate,20180215,8037.24,AECOM LTD,Invoice,TFL funded schemes
Chief Executives Directorate,20180206,2931.60,TRL LTD,Invoice,Air Quality - Maintenance
Chief Executives Directorate,20180212,595.20,SURVEY EXPRESS SERVICES,Invoice,Equipment
Chief Executives Directorate,20180214,98740.80,CITY OF WESTMINSTER,Invoice,Contribution - Westminster
Chief Executives Directorate,20180223,4750.00,AGE UK WANDSWORTH,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180205,10000.00,Cultivate London Ltd,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180214,1300.00,Green Curtain Theatre Company,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180223,680.00,Incredible Edible Lambeth CIC,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180222,800.00,Marie Klimis,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180205,3500.00,Mercy Foundation Centre,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180228,1600.00,Miss K E Powell,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180205,10000.00,Pitchbend Productions,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180228,1480.00,Sound Minds,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180216,9488.00,Storm Family Centre,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180222,9406.82,The Venue Community Centre,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180222,2340.00,Tooting Folk & Blues Festival,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180223,34155.00,WANDSWORTH CARE ALLIANCE,Invoice,Healthwatch Contract
Chief Executives Directorate,20180201,7493.00,WANDSWORTH CITIZENS ADVICE BUR,Invoice,General Contract Work
Chief Executives Directorate,20180228,9987.00,Youth Legal & Resource Centre,Invoice,Wandsworth Grant Fund Was Bsf
Chief Executives Directorate,20180202,106824.06,WANDSWORTH CITIZENS ADVICE BUR,Invoice,General Contract Work
Chief Executives Directorate,20180220,810.85,Kevin McCall TA McCall Consult,Invoice,Miscellaneous Expenses
Chief Executives Directorate,20180201,3360.00,MAKING EXPERIENCE COUNT LTD,Invoice,Miscellaneous Expenses
Chief Executives Directorate,20180205,3180.00,London Borough of Hillingdon,Invoice,Legal & Court Fees 
Chief Executives Directorate,20180208,1125.60,HM REVENUE & Customs (WBC),Invoice,Removals And Reorganisations
Chief Executives Directorate,20180208,20340.00,RSL SERVICES LIMITED,Invoice,Removals And Reorganisations
Chief Executives Directorate,20180212,3508.00,RSL SERVICES LIMITED,Invoice,Removals And Reorganisations
Chief Executives Directorate,20180226,1646.58,ACS LTD,Invoice,Stationery
Chief Executives Directorate,20180207,647.06,HALSTAN & CO LTD,Invoice,Printing 
Chief Executives Directorate,20180220,700.80,HALSTAN & CO LTD,Invoice,Printing 
Chief Executives Directorate,20180207,1544.40,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives Directorate,20180220,1689.00,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives Directorate,20180227,909.40,IMPRESS PRINT SERVICES LTD,Invoice,Printing 
Chief Executives Directorate,20180207,4587.41,KALL KWIK,Invoice,Printing 
Chief Executives Directorate,20180227,4709.41,KALL KWIK,Invoice,Printing 
Chief Executives Directorate,20180227,769.50,ONNEKAS LTD (MARTINS),Invoice,Printing 
Chief Executives Directorate,20180207,24030.00,PANACEA SOFTWARE LTD,Invoice,Printing 
Chief Executives Directorate,20180220,599.00,SLS PRINT,Invoice,Printing 
Chief Executives Directorate,20180207,2684.52,THAMES DIGITAL REPROGRAPHICS L,Invoice,Printing 
Chief Executives Directorate,20180227,1465.25,THAMES DIGITAL REPROGRAPHICS L,Invoice,Printing 
Chief Executives Directorate,20180205,5300.57,ACS LTD,Invoice,Equipment
Chief Executives Directorate,20180202,1170.00,Banita Walia T/as The Space in,Invoice,General Contract Work
Chief Executives Directorate,20180215,2160.00,CPG EXECUTIVE CONSULTING LTD,Invoice,Project Work
Chief Executives Directorate,20180222,7180.03,CPG EXECUTIVE CONSULTING LTD,Invoice,Project Work
Chief Executives Directorate,20180202,539.51,KINGSFIELD COMPUTER PRODUCTS L,Invoice,Equipment
Chief Executives Directorate,20180221,9492.24,MTW CONSULTANTS LTD,Invoice,Project Work
Chief Executives Directorate,20180226,10816.80,MTW CONSULTANTS LTD,Invoice,Project Work
Chief Executives Directorate,20180201,19200.00,Room for Work Limited,Invoice,Project Work
Chief Executives Directorate,20180226,795.00,Roz Murray-Smith,Invoice,Project Work
Chief Executives Directorate,20180220,4800.00,THINK EVENTS (LONDON) LIMITED,Invoice,Project Work
Chief Executives Directorate,20180228,1500.00,Thomasina Miers,Invoice,Project Work
Chief Executives Directorate,20180228,797.50,PLACES FOR PEOPLE LEISURE MANA,Invoice,General Contract Work
Chief Executives Directorate,20180213,986.20,NOVAL CATERING LTD,Invoice,Food & Consumables
Chief Executives Directorate,20180221,1528.80,NEWS INTERNATIONAL TRADING LTD,Invoice,Materials
Chief Executives Directorate,20180223,500.00,Royal Mail Group Ltd,Invoice,Postage
Chief Executives Directorate,20180213,576.00,Assoc of Democratic Svces Off ,Invoice,Advertising / Publicity
Chief Executives Directorate,20180205,915.56,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Chief Executives Directorate,20180214,502.66,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Chief Executives Directorate,20180221,578.95,Newsquest Media Group Ltd,Invoice,Advertising / Publicity
Chief Executives Directorate,20180207,568.02,THE STATIONERY OFFICE LTD,Invoice,Advertising / Publicity
Chief Executives Directorate,20180221,1391.23,CANON (UK) LTD,Invoice,Miscellaneous Expenses
Chief Executives Directorate,20180213,4300.80,SHARPE PRITCHARD LLP,Invoice,Contract 4- Litigation
Chief Executives Directorate,20180205,1226.40,SHARPE PRITCHARD LLP,Invoice,"Contract 6- Hwys, Plan Etc"
Chief Executives Directorate,20180208,3120.00,SHARPE PRITCHARD LLP,Invoice,"Contract 6- Hwys, Plan Etc"
Chief Executives Directorate,20180220,6576.00,SHARPE PRITCHARD LLP,Invoice,"Contract 6- Hwys, Plan Etc"
Chief Executives Directorate,20180222,1308.10,Chubb Fire & Security Ltd,Invoice,Miscellaneous Expenses
Chief Executives Directorate,20180206,5000.00,CHOCOLATE FILMS LTD,Invoice,General Contract Work
Chief Executives Directorate,20180212,680.00,Lorraine Roberts,Invoice,Equipment
Chief Executives Directorate,20180221,540.00,MS ELIZABETH SHAW,Invoice,Advertising / Publicity
Chief Executives Directorate,20180222,600.05,TRIDENT BUSINESS CENTRE LTD,Invoice,Rents
Chief Executives Directorate,20180226,1320.00,WANDSWORTH RADIO,Invoice,General Contract Work
Housing & Regeneration Directorate,20180202,40040.40,Castleton Signs Ltd,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180215,2495.00,THE ADAMS LOXTON PARTNERSHIP L,Invoice,CAPEXP Professional Fees
Housing & Regeneration Directorate,20180215,150000.00,ORCHARD HILL COLLEGE ACADEMY T,Invoice,CAPEXP Construction Work
Housing & Regeneration Directorate,20180226,1454.50,ACCESS LIFT CONSULTANTS LIMITE,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180205,15284.06,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180215,17941.53,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180226,19855.52,Effectable Construction Servic,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180219,3446.24,F G KEEN LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180214,2244.00,HANDICARE,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180223,4460.00,HANDICARE,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180207,2710.00,PEABODY TRUST,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180201,5846.45,SW1 LIGHTING LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180226,1224.00,SW1 LIGHTING LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180208,10126.85,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180216,3452.90,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Housing & Regeneration Directorate,20180223,6624.42,T BROWN GROUP LTD,Invoice,CAPEXP Housing Grants Analysis
Environment & Community Services Directorate,20180221,1075.86,A BETTER CHOICE DAYCARE,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180228,19571.37,ABACUS EARLY LEARNING NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,20329.65,ADEOLA MUIR,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,2184.00,Alessandra Prasciolu,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180228,958.76,ALLISON SMITH,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,16869.78,ALPHABET NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,2140.92,ANGELA BEARD,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180228,662.07,Angela Lodge,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,1092.00,Ann Fitzsimons,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,5923.07,ANNABELLA RIBANELLI,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,6429.24,APPLE & HONEY NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,2733.70,Apples and Honey Nightingale,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,1932.00,ASHA AHMED,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,17750.90,Asquith Nurseries Ltd,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,3592.78,BABY ROOM NURSERIES LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,3901.50,BALHAM RAINBOW T/A EVOLUTION C,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,2184.00,BEAUTY GHANI,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,7162.97,BERTRUM HOUSE NURSERY LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,5677.84,BLACKSHAW NURSERY CENTRE,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,1530.00,BLUEBELLS NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,2965.00,BRIGHT HORIZONS FAMILY SOLUTIO,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,10118.16,BROOMWOOD HALL SCHOOL,Invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,20180221,22942.35,BUMBLEBEE LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,583.50,BUMBLEBEE LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,1704.40,Busy Bees Nurseries Ltd,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,2943.22,Busy Bees Nurseries Ltd,Invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,20180221,5184.00,CAROL EVELEGH,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,17197.92,CAROL EVELEGH,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,19449.72,CAROL EVELEGH,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,2366.89,Caroline Heathcote Curtis T/A ,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180228,1575.00,CARROT CAKE NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,11973.60,CARROT CAKE NURSERY,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,1680.00,Catherine Raymont,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,1563.41,CHERYL SHADRACH T/A THE PLAYRO,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,1072.50,Daphne Jedidi,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180222,37831.23,EASTWOOD NURSERY NATWEST A/C,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,61583.88,EATON HOUSE,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,10450.02,ETHELBURGA EARLY YEARS CENTRE,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,5900.52,Eveline Day Nursery Schools Lt,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,8190.00,FINTON HOUSE SCHOOL,Invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,20180222,20046.19,Fledglings Early Years (DERINT,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180222,8047.89,GARDEN NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,3864.00,GEMMA O'BRIEN,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180222,9796.32,HORNSBY HOUSE SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,18357.90,IBSTOCK PLACE THE FROEBEL SCHO,Invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,20180228,1297.68,Irene Lawer,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,1092.00,Jane Num,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180222,6174.87,JENNIFLOWERS PRESCHOOL NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,715.29,JOSEPHINE KINNAH,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,1092.00,JULIE RIPPON,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,840.00,KS CHILDMINDING SERVICE,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,6965.22,LILIES BABY AND TOTS CHILDREN ,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180222,13296.40,LION HOUSE SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,2724.30,LITTLE FINGERS NURSERY,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180222,12423.46,LITTLE LEARNERS TWO,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180228,2847.00,LITTLE LINGUISTS NURSURY SCHOO,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,25708.20,LITTLE STEPPING STONES DAY NUR,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180223,3874.38,LITTLE WOMBLES,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,1430.58,LOUISE BOUWER,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,30348.30,MACE MONTESSORI SCHOOL,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180228,647.56,MAGALY JARJANETTE,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,3978.68,MAGDALEN NURSERY AND DAYCARE L,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,2520.00,MARIA VANZO T/A THE RISING SUN,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,38232.75,MARMALADE SCHOOLS LIMITED,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,3332.00,Michelle Cristine Pereira,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,1092.00,MRS FATIMA HAQUE,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180221,1324.14,Mrs Naima Tazi,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,4865.40,MRS S CORBETT & MRS L ROCHE,Invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,20180223,7315.00,NIGHTINGALE MONTESSORI NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,41250.00,NOAH'S ARK NURSERY SCHOOLS,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180228,14250.00,NOAH'S ARK NURSERY SCHOOLS,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180222,13500.00,NOAH'S ARK NURSERY SCHOOLS,Invoice,Grants Early Yrs Providrs 4Yr+
Environment & Community Services Directorate,20180228,675.00,NODDY'S DAY NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,2279.76,NUFFIELD HEALTH DAY NURSERY,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180223,8726.76,OAKTREE NURSERY SCHOOL,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,22816.56,PACT EDUCATION TRUST LIMITED,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,41328.00,PARKGATE HOUSE SCHOOL LTD,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180228,1032.90,PATRICIA FATAI,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,825.00,PATRYCJA PRZYBYSZEWSKA,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,7422.18,PLAYTIME NURSERY-WANDSWORTH,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180223,21624.62,PRECIOUS JEWELS NURSERY,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180221,825.00,Rebecca Wilson Childminding,Invoice,Grants Early Yrs Providrs 3Yr+
Environment & Community Services Directorate,20180223,8624.95,ROOKSTONE ROAD PLAYGROUP,Invoice,Private Providers 2 Year Olds
Environment & Community Services Directorate,20180223,2754.00,Sandra Bainyama,Invoice,Grants Early Yrs Providrs 3Yr+
