Date,Amount,Supplier Name,Spend
20170413,"89,000.00",FIRCROFT PRIMARY SCHOOL  ,Transfers to Schools
20170413,"103,000.00",FRANCIS BARBER PRU  ,Transfers to Schools
20170413,"57,000.00",FRANCISCAN PRIMARY SCHOOL  ,Transfers to Schools
20170413,"19,000.00",FURZEDOWN PRIMARY SCHOOL  ,Transfers to Schools
20170413,"92,000.00",GARRATT PARK SCHOOL  ,Transfers to Schools
20170413,"19,000.00",GRANARD PRIMARY SCHOOL  ,Transfers to Schools
20170413,"10,000.00",GREENMEAD SCHOOL  ,Transfers to Schools
20170413,"67,000.00",HEATHMERE PRIMARY SCHOOL  ,Transfers to Schools
20170413,"100,000.00",HIGH VIEW PRIMARY SCHOOL  ,Transfers to Schools
20170413,"10,000.00",HOLY GHOST RC PRIMARY SCHOOL  ,Transfers to Schools
20170413,"95,000.00",HOTHAM PRIMARY SCHOOL  ,Transfers to Schools
20170413,"71,000.00",JOHN BURNS PRIMARY SCHOOL  ,Transfers to Schools
20170413,"500,000.00",LINDEN LODGE SCHOOL  ,Transfers to Schools
20170413,"12,000.00",OUR LADY OF VICTORIES RC PRIMARY SCHOOL,Transfers to Schools
20170413,"31,000.00",OUR LADY QUEEN OF HEAVEN RC SCHOOL ,Transfers to Schools
20170413,"30,000.00",PADDOCK SCHOOL  ,Transfers to Schools
20170413,"71,000.00",PENWORTHAM PRIMARY SCHOOL  ,Transfers to Schools
20170413,"41,000.00",RAVENSTONE PRIMARY SCHOOL  ,Transfers to Schools
20170413,"55,000.00",RIVERSDALE PRIMARY SCHOOL  ,Transfers to Schools
20170413,"19,000.00",ROEHAMPTON CHURCH PRIMARY SCHOOL ,Transfers to Schools
20170413,"27,000.00",RONALD ROSS PRIMARY SCHOOL  ,Transfers to Schools
20170413,"32,000.00",SACRED HEART SCHOOL (ROEHAMPTON) ,Transfers to Schools
20170413,"73,000.00",SACRED HEART SCHOOL (BATTERSEA) ,Transfers to Schools
20170413,"90,000.00",SELLINCOURT PRIMARY SCHOOL  ,Transfers to Schools
20170413,"50,000.00",SHAFTESBURY PARK PRIMARY SCHOOL ,Transfers to Schools
20170413,"20,000.00",SHERINGDALE PRIMARY SCHOOL  ,Transfers to Schools
20170413,"120,000.00",SMALLWOOD PRIMARY SCHOOL  ,Transfers to Schools
20170413,"37,000.00",SOMERSET NURSERY SCHOOL  ,Transfers to Schools
20170413,"120,000.00",SOUTHMEAD PRIMARY SCHOOL  ,Transfers to Schools
20170413,"18,000.00",ST ANSELM'S RC PRIMARY SCHOOL  ,Transfers to Schools
20170413,"10,000.00",ST BONIFACE RC PRIMARY SCHOOL  ,Transfers to Schools
20170413,"35,000.00",ST GEORGE'S CE PRIMARY SCHOOL ,Transfers to Schools
20170413,"110,000.00",ST JOHN BOSCO COLLEGE  ,Transfers to Schools
20170413,"46,000.00",ST JOSEPHS CATHOLIC  PRIMARY SCHOOL,Transfers to Schools
20170413,"46,000.00",ST MARY'S CE PRIMARY SCHOOL  ,Transfers to Schools
20170413,"50,000.00",ST MARY'S RC PRIMARY SCHOOL  ,Transfers to Schools
20170413,"45,000.00",ST MICHAEL'S CE PRIMARY SCHOOL ,Transfers to Schools
20170413,"50,000.00",SWAFFIELD PRIMARY SCHOOL  ,Transfers to Schools
20170413,"55,000.00",THE ALTON PRIMARY SCHOOL  ,Transfers to Schools
20170413,"30,000.00",TRINITY ST MARY'S CE SCHOOL  ,Transfers to Schools
20170413,"82,000.00",WEST HILL PRIMARY SCHOOL  ,Transfers to Schools
20170413,"78,000.00",WIX PRIMARY SCHOOL  ,Transfers to Schools
20170413,"204,000.00",GATTON SCHOOL,Transfers to Schools
20170413,"500,000.00",ERNEST BEVIN COLLEGE,Transfers to Schools
20170413,"145,000.00",BRADSTOW SCHOOL  ,Transfers to Schools
20170413,"253,048.50",EARDLEY PRIMARY SCHOOL,Transfers to Schools
20170418,"3,264.48",AIR SURVEYS LTD, HRA House Purchase
20170418,"6,213.00",THE ROCHE SCHOOL,Independent - Day & Boarding
20170418,"36,962.00",ST MARYS WRESTWOOD CHILDRENS TRUST,Independent - Day & Boarding
20170418,"88,431.62",BLOSSOM HOUSE SCHOOL,Independent - Day & Boarding
20170418,"3,444.10",KASPER FOSTERING,External Permanency
20170418,"7,888.02",WINCHESTER COLLEGE,Independent - Day & Boarding
20170418,986.5,THE MALDEN TRUST LTD,Independent - Day & Boarding
20170418,"6,432.00",THAMES CHRISTIAN COLLEGE,Independent - Day & Boarding
20170418,"2,712.50",RENT CONNECT,B&B Payments
20170418,"2,294.00",G K BANWAIT PROPERTY,B&B Payments
20170418,"4,774.00",HOMEBRIDGE HOUSING LTD,B&B Payments
20170418,"9,858.00",SK HOUSING,B&B Payments
20170418,"9,900.00",ST DAVIDS COLLEGE,Independent - Day & Boarding
20170418,"10,585.33",GIRLS DAY SCHOOL TRUST,Independent - Day & Boarding
20170418,"1,123.20",GALAXY LETTINGS LTD,B&B Payments
20170418,"2,336.00",IMPERIAL COLLEGE LONDON,Independent - Day & Boarding
20170418,"7,625.00",A-P-L PROPERTIES,B&B Payments
20170418,"1,568.90",JORDAN RESIDENTIAL,B&B Payments
20170418,"16,990.79",ASCENT FOSTERING AGENCY,External Fostering
20170418,"15,508.37",COMPASS FOSTERING LONDON AND EASTERN LTD,External Fostering
20170418,"10,250.00",MORE HOUSE SCHOOL,Independent - Day & Boarding
20170418,"1,339.20",ZFA LTD,B&B Payments
20170418,"17,470.00",CHILDREN OF THE MANGROVE LTD,External Residential Care
20170418,"8,852.00",BREDON SCHOOL,Independent - Day & Boarding
20170419,"8,201.92",Sanctuary Homecare Limited,External Residential Care
20170419,"175,388.13",Lifestyle Care Management Ltd,External Nursing Respite Care
20170419,"66,398.38",RICHARD CUSDEN HOMES LTD,External Residential Care
20170419,"30,217.38",GEORGE POTTER CARE HOME LTD,External Nursing Respite Care
20170419,"54,315.91",ROSEDENE NURSING HOME,External Nursing Care
20170419,"18,383.71",JOYCARE HOME SERVICES LTD,External Residential Care
20170419,"14,139.13",CHEGWORTH NURSING HOME (BAYSWIFT LTD),External Nursing Care
20170419,"3,593.56",ST MARYS CARE HOME,External Nursing Care
20170419,"149,851.04",BLOSSOM HOUSE SCHOOL,Independent - Day & Boarding
20170419,"41,904.62",TRINITY COURT NURSING HOME,External Nursing Care
20170419,"26,728.69",CROWNWISE LTD,Supported Housing Programme
20170419,"1,595.80",HYDEFALL LTD,External Nursing Care
20170419,"3,415.17",ABBEY HOUSE,External Nursing Care
20170419,"41,298.66",CANBURY SCHOOL LTD,Independent - Day & Boarding
20170419,"62,533.73",CARE OUTLOOK LTD,External Homecare
20170419,"6,937.98",THE PARK GARDENS CHILDCARE LTD,Independent - Day & Boarding
20170419,"1,050.00",AOCS PROPERTY MAINTENANCE LTD,External Homecare
20170419,"3,520.71",24 SEVEN FOSTERING SERVICES LTD,External Fostering
20170419,"48,244.73",COUNTRY COURT CARE,External Residential Care
20170419,"1,850.00",B PORTER,Equipment
20170419,"8,857.15",YOUNG GENERATION,External Residential Care
20170419,"7,448.06",SANKOFA CARE LTD,External Fostering
20170419,"1,995.00",FROM BOYHOOD TO MANHOOD FOUNDATION,Independent - Day & Boarding
20170419,"2,948.00",MOP AND BROOM,External- Misc (Clean-Ups Etc)
20170419,"19,177.53",ORANGE GROVE FOSTERCARE LTD,External Fostering
20170420,997.2,Highway Quality Solutions Ltd,Defect Inspections
20170420,"5,130.00",EATON HOUSE,Independent - Day & Boarding
20170420,"38,185.00",PARAYHOUSE SCHOOL,Independent - Day & Boarding
20170420,"16,933.51",PRECISION LIFTS SERVICES LTD,Lifts
20170420,"14,720.35",GREATER LONDON FOSTERING,External Fostering
20170420,907.83,METRO DIGITAL TV LTD,TV Aerials
20170420,"2,457.10",SCCI ALPHATRACK LTD,Entry Call
20170420,"12,572.71",ETHELBERT RESIDENTIAL FAMILY PLACEMENTS,External Residential Care
20170420,"38,792.67",MOAT SCHOOL,Independent - Day & Boarding
20170420,"15,113.00",THE CHELSEA GROUP OF CHILDREN,Independent - Day & Boarding
20170420,"12,910.98",FINTON HOUSE SCHOOL,Independent - Day & Boarding
20170420,700.15,CERTUS SECURITY (UK) LLP,Entry Call
20170420,"21,898.55",FUTURE FOUNDATIONS LTD,External Lodgings
20170420,"18,773.36",LVS HASSOCKS,Independent - Day & Boarding
20170420,"1,901.17",C BREWER & SONS LTD,Equipment
20170420,"3,524.80",AGGREGATE INDUSTRIES UK LTD,Equipment
20170420,760.33,W FAYERS & SONS LIMITED,Miscellaneous Suspense
20170420,733.91,CEMEX UK OPERATIONS LTD,Equipment
20170420,527.91,VOLANTE LTD,Equipment
20170420,"1,392.95",BERNARD EXTON (SALES) LTD,Equipment
20170420,585,GORDON BROWN,Equipment
20170420,"10,909.80",CAPPAGH PUBLIC WORKS LTD,Miscellaneous Suspense
20170420,"1,616.76",IVECO RETAIL LTD T/A GRAYS TRUCK & VAN,Payments To Sub-Contractors
20170420,699.65,CROWN PAINTS LIMITED,Equipment
20170420,"17,465.00",THE RAINBOW SCHOOL FOR AUTISTIC CHILDREN,Independent - Day & Boarding
20170420,"3,027.48",MAGNET LTD,Miscellaneous Suspense
20170420,"9,600.00",MONISYST LTD,Equipment
20170420,"2,424.00",GOLDIELOCKS LOCKSMITHS,Payments To Sub-Contractors
20170420,771.8,M E DUFELL LTD,Equipment
20170420,"4,045.00",BRETT LANDSCAPING & BUILDING PRODUCTS,Miscellaneous Suspense
20170420,905.1,VIBRANCE,Direct Payments to  Clients
20170420,517.2,DAY GROUP LTD,Equipment
20170420,968.68,CORDWALLIS GROUP,"Vehicle Repairs, Maintenance"
20170420,534,NICEIC,Equipment
20170420,"6,367.13",ASHTEAD PLANT,Equipment
20170420,681.6,TOPS SERVICES LTD,Lifts
20170420,"1,578.39",A & B GLASS LTD T/A ASSET FINELINE,Equipment
20170420,"16,466.66",EAGLE HOUSE SCHOOL (SUTTON),Independent - Day & Boarding
20170420,637.31,AVS FENCE PANEL LTD,Equipment
20170420,"50,264.29",HILLCREST CHILDRENS SERVICES LTD,External Residential Care
20170420,"60,250.00",OCTAVIA HOUSE SCHOOL,Independent - Day & Boarding
20170420,"3,832.61",BROADSTAIRS ACCIDENT REPAIRS LTD,"Vehicle Repairs, Maintenance"
20170420,"47,474.30",AREA CAMDEN LTD,External Residential Care
20170420,"5,356.80",SE ENGINEERING LIMITED,Agency Staff
20170420,"86,482.87",CAMBIAN CHILDCARE LTD,External Residential Care
20170420,"3,631.46",LONDON CONCRETE LTD,Equipment
20170420,704.37,PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170420,"2,253.00",COSTA CIVIL ENGINEERING,Payments To Sub-Contractors
20170420,560,ANGELS UNLIMITED,Special Guardianship
20170420,"13,358.40",KC SERVICES GROUP LTD,Equipment
20170420,"10,713.92",MAYNE ENTERPRISES LIMITED,External Residential Care
20170420,"2,120.36",PENDERELS TRUST LIMITED - DP,Direct Payments to  Clients
20170420,"3,680.00",JOHN EDWARD COULSON,Payments To Sub-Contractors
20170421,533.28,TOUCAN TOOL CO LTD,Miscellaneous Suspense
20170421,"4,113.56",FIERCE NEUTRAL LTD,B&B-Other Destitute
20170421,"4,690.08",MARSHALLS MONO LTD,Miscellaneous Suspense
20170421,"82,248.30",PANGEA SUPPORT SERVICES LTD,Accommodation - Uasc
20170421,"1,302.00",EURO HOTELS (GILROY COURT) LTD,B&B-Other Destitute
20170421,"1,227.60",BESTCOURT UK LTD,B&B-Other Destitute
20170421,"1,399.78",TOWNSCAPE PRODUCTS LTD,Miscellaneous Suspense
20170421,562.6,CROWN PAINTS LIMITED,Miscellaneous Suspense
20170421,"1,083.33",EARLSFIELD PROPERTIES,Accommodation- Other Destitute
20170421,"1,245.24",P.F CUSACK (TOOLS SUPPLIES)LTD,Miscellaneous Suspense
20170421,"3,685.54",GEORGE LINES,Miscellaneous Suspense
20170421,"29,223.32",ECON ENGINEERING LTD,Payments To Sub-Contractors
20170421,"2,994.11",DR D PATEL & MRS P PATEL,Accommodation- Other Destitute
20170421,"5,088.00",TMHOUSE & HOSTELS LTD,B&B-Other Destitute
20170421,"7,771.60",BRETT LANDSCAPING & BUILDING PRODUCTS,Miscellaneous Suspense
20170421,"1,243.20",HENRY SHAW & SONS LTD,Miscellaneous Suspense
20170421,"2,666.00",HOUSING ACTION MANAGEMENT,B&B-Other Destitute
20170421,"8,169.74",CREST MANOR LTD,Accommodation - Uasc
20170421,710,D L WELDING,Payments To Sub-Contractors
20170421,"4,321.62",ELECTRIC CENTRE,Miscellaneous Suspense
20170421,"4,800.00",BERTRAM THOMAS,B&B-Other Destitute
20170421,"5,075.00",MOBILE CAR MECHANIC,Payments To Sub-Contractors
20170421,"1,413.60",FERN COURT LONDON LTD,B&B-Other Destitute
20170421,"1,794.68",HANSON QUARRY PRODUCTS EUROPE LTD,Materials
20170421,700.28,PS TRUCK & CAR PARTS LTD,"Vehicle Repairs, Maintenance"
20170421,621.24,ORCHARD FENCING LTD,Miscellaneous Suspense
20170421,"2,252.03",OAK CROFT GARAGE,Payments To Sub-Contractors
20170421,"17,579.60",CBS BUTLER,Payments To Sub-Contractors
20170421,860,Redacted Personal Data,Accommodation- Other Destitute
20170425,"5,710.84",Independence Homes Ltd,Supported Housing Programme
20170425,"2,147.86",Community Housing & Therapy,Supported Housing Programme
20170425,"1,872.64",CNV Limited,External Residential Care
20170425,"1,802.05",Entrycall Ltd,Adaptations & Aids
20170425,"91,754.15",Land & Water Services Ltd,Payments To Sub-Contractors
20170425,"25,640.51",Effectable Construction Services Ltd, Construction Work
20170425,"105,585.36",BUPA CARE SERVICES,External Nursing Care
20170425,"15,278.69",BELLEVILLE SCHOOL (ACADEMY),Equipment
20170425,"1,396.80",HEALTHCARE & TRANSPORT SERVICES (HATS),Client Travel Expenses
20170425,"2,555.59",DH CROFTS LTD,Electrical Smaller Contracts
20170425,"2,937.00",OAKLEY LOCKSMITHS LTD,General Repairs Non S/C
20170425,"8,630.28",ELEANOR NURSING & SOCIAL CARE,External Residential Care
20170425,"11,970.26",FOSTERCARE ASSOCIATES,External Permanency
20170425,"3,780.00",RELIABLE INSULATIONS & FIBRE CONTROL LTD,Equipment
20170425,"1,518.00",HCL SAFETY LTD,General Repairs S/C
20170425,"9,606.17",ST JOHNS NURSING HOME LTD,External Nursing Care
20170425,"7,710.27",PARMENTER BUILDERS LTD (P M PARMENTER AC,Equipment
20170425,"1,268.93",RESIDENTIAL CARE SERVICES T/A FRANKLYN L,External Daycare
20170425,"1,056.96",OASIS CARE & TRAINING AGENCY,External Homecare
20170425,"24,252.84",SW1 LIGHTING LTD,General Repairs S/C
20170425,"1,726.80",THAMES VALLEY CONTROLS LTD,Lifts
20170425,"5,246.36",THE CHESTNUTS,Supported Housing Programme
20170425,"3,413.20",HAYDON PARK LODGE LTD,Cl Cont External Residential
20170425,"9,538.56",AIR SURVEYS LTD,Non Residential
20170425,785.4,ESSEX COUNTY COUNCIL,External Daycare
20170425,"36,542.26",DRAIN SURGEON SERVICES LTD,"Specials (Inc Jetting, Drain)"
20170425,"4,577.44",RONALD GIBSON HOUSE,External Nursing Care
20170425,"39,407.25",SHARE COMMUNITY,External Daycare
20170425,755.4,TRENTON CONSULTANTS LTD, HRA House Purchase
20170425,"23,311.28",MARSHALLS MONO LTD,Equipment
20170425,"2,311.02",ENTERPRISE CARE SUPPORT DAY CENTRE,External Homecare
20170425,"5,806.34",ESSEX CARE CONSORTIUM,Cl Cont External Residential
20170425,"1,575.58",ELECTROLUX PROFESSIONAL LTD,General Repairs S/C
20170425,"1,510.95",EAST SUSSEX COUNTY COUNCIL,External Daycare
20170425,"7,444.44",KENILWORTH RESIDENTIAL HOME,Cl Cont External Residential
20170425,"4,708.98",THE WELL HOUSE,Cl Cont External Residential
20170425,"1,388.45",CENTRAL HIGH RISE LTD,Electrical Smaller Contracts
20170425,"16,531.65",GENERATE OPPORTUNITIES LTD,External Daycare
20170425,"35,863.48",PRECISION LIFTS SERVICES LTD,Lifts
20170425,"5,562.00",SURREY ENVIRONMENTAL SERVICES (PEST CONT,Spare - Review
20170425,"37,243.60",NIGHTINGALE HOUSE,External Residential Care
20170425,"64,952.24",LAETUS LODGE,Cl Cont External Residential
20170425,"6,654.16",THRIVE,External Daycare
20170425,"16,381.56",TOOTING NEIGHBOURHOOD CENTRE,External Homecare
20170425,"6,625.68",ROSCLARE,External Residential Care
20170425,"78,657.27",LOVING CARE LTD,Cl Cont External Residential
20170425,"1,461.60",CREST COOPERATIVE LTD,External Daycare
20170425,"28,498.92",BANYA FAMILY PLACEMENT AGENCY,External Fostering
20170425,"3,366.00",R & G PLUMBING & HEATING LTD,General Repairs Non S/C
20170425,951.48,THE MANOR HOUSE,External Daycare
20170425,"5,972.46",HEATH FARM FOSTERING,External Permanency
20170425,"9,081.40",GLENCARE GROUP,External Residential Care
20170425,"13,020.00",RUSKIN MILL COLLEGE,External Residential Care
20170425,"11,420.04",WESSEX AUTISTIC SOCIETY,Cl Cont External Residential
20170425,"3,078.64",MENCAP OPEN DOOR,External Daycare
20170425,"2,184.00",DOWNS FLOORING LTD,Equipment
20170425,"1,263.17",WANDSWORTH MIND,External Daycare
20170425,"3,350.60",METRO DIGITAL TV LTD,General Repairs Non S/C
20170425,"32,424.17",ROYAL MENCAP SOCIETY,Supported Housing Programme
20170425,"2,919.89",EAST VIEW HOUSING MANAGEMENT LTD,Cl Cont External Residential
20170425,"6,949.06",SCCI ALPHATRACK LTD,Property Maintenance 
20170425,"4,598.80",ASHGALE HOUSE LTD,External Residential Care
20170425,"16,910.42",MUSHKIL AASAAN LTD,External Homecare
20170425,628.56,THE RATHBONE CENTRE,External Outreach
20170425,"2,213.40",RUNWOOD HOMES,External Residential Care
20170425,"232,551.93",T BROWN GROUP LTD,General Repairs Non S/C
20170425,"4,970.71",TREVI HOUSE LTD,CLA External Parenting Assmt
20170425,"181,388.93",F G KEEN LTD,Property Maintenance 
20170425,925.64,ORBIS PROPERTY PROTECTION LTD, Other Building Reltd Wk
20170425,"1,409.10",LONDON TOOLS LIMITED,Equipment
20170425,"10,795.88",TOTTERDOWN,External Residential Care
20170425,"274,515.91",SMITH & BYFORD LTD,Equipment
20170425,"55,360.48",LONDON CARE PARTNERSHIP LTD,Cl Cont External Residential
20170425,"3,876.00",RBC SCAFFOLDING LTD,Equipment
20170425,"1,657.50",ROYAL ASSOCIATION FOR DEAF PEOPLE,External Outreach
20170425,"2,078.34",MOUNT CARMEL,External Residential Care
20170425,"4,974.00",NORBURY HALL RESIDENTIAL CARE HOME,External Residential Care
20170425,"257,590.16",M N M PROPERTIES SERVICES,Vacants
20170425,"47,358.12",ACTION ON HEARING LOSS,Cl Cont External Residential
20170425,714.98,CERTUS SECURITY (UK) LLP,Entry Call
20170425,"21,419.92",WORKSHOP 305,External Daycare
20170425,"13,844.40",HANDICARE,Adaptations & Aids
20170425,"10,607.77",W C EVANS & SONS LTD,Property Maintenance 
20170425,"25,146.82",MEARS CARE LTD,External Homecare
20170425,"2,787.60",GEM ENVIRONMENTAL BUILDING SERVICES LTD,Electrical Smaller Contracts
20170425,"3,454.33",MATCH FOSTER CARE LTD,External Permanency
20170425,"6,000.00",ANCHOR TRUST,External Residential Care
20170425,"3,402.84",SOUTHERN ADOLESCENT CARE SERVICES LTD,External Residential Care
20170425,"7,039.28",CRAEGMOOR OLD RECTORY BREDE PRIORY,One To One Care
20170425,906,EXTREME ENVIRONMENTAL SERVICES LTD,External Homecare
20170425,"3,643.66",LEWIS & GRAVES PARTNERSHIP LTD,Postage
20170425,906.3,PRISUM UK MEDICAL LTD (MOVEMENT 2 DIVISI, Construction Work
20170425,"1,058.11",BLUEBIRD CARE (WANDSWORTH),External Homecare
20170425,745.94,HEATING PLUMBING SUPPLIES,Equipment
20170425,"4,879.20",ULTRA SCAFFOLDING LTD,Equipment
20170425,"4,524.00",CAPPAGH PUBLIC WORKS LTD,Equipment
20170425,"1,080.00",G S HEATING SERVICES,Equipment
20170425,971.81,P RIVANS,Equipment
20170425,572.22,PREMIER SHEDS + FENCING,Equipment
20170425,"5,634.79",GEORGE LINES,Equipment
20170425,"69,857.82",STONECROFT BUILDING SERVICES LTD,Equipment
20170425,"1,510.56",HAGS-SMP LIMITED,Playgrounds
20170425,"63,466.68",CHESTNUT GROVE SCHOOL,Equipment
20170425,"2,480.00",ABBOTT BUILDERS,Equipment
20170425,"1,683.21",OLIVER GENERAL BUILDERS LTD,Equipment
20170425,"48,726.26","SAINT CECILIA'S, WANDSWORTH SCHOOL NATWE",Equipment
20170425,"89,246.33",LD CARE,External Residential Care
20170425,"2,881.69",HOWDENS JOINERY CO,Equipment
20170425,"73,600.00",TOOTING PRIMARY SCHOOL,Equipment
20170425,"1,238.40",AXIS AUTOMATIC ENTRANCE SYSTEMS LTD, Construction Work
20170425,"8,132.44",MCCALLUM CARE LTD CAREMARK (WANDSWORTH),External Homecare
20170425,"1,734.23",WESTCLIFFE HOUSE LTD,Cl Cont External Residential
20170425,"3,373.12",PARK HOMES LTD,Cl Cont External Residential
20170425,"8,765.64",CHAPEL STR COM SCH TRUST TA AS WEST PRIM,Equipment
20170425,"16,368.00",IBSTOCK PLACE THE FROEBEL SCHOOL,Independent - Day & Boarding
20170425,"41,317.91",ARK PUTNEY ACADEMY,Equipment
20170425,"31,249.37",BURNTWOOD ACADEMY,Equipment
20170425,"103,458.65",GRAVENEY ACADEMY,Equipment
20170425,"3,006.00",KRISPAR REPAIRS & MAINTENANCE LTD,Equipment
20170425,"36,503.66",DAY AND NITE CARE,External Homecare
20170425,"7,322.04",GRIFFIN ACADEMY,Equipment
20170425,"6,975.00",SYNERGY FOSTERING LIMITED,External Fostering
20170425,"7,939.73",HARRIS ACADEMY BATTERSEA,Equipment
20170425,"1,284.20",WESTBANK NURSING HOME T/A NEW CENTURY CA,External Nursing Care
20170425,"12,134.27",FAMILY FIRST FOSTERING,External Fostering
20170425,"7,668.30",MANAGING CARE LIMITED,External Homecare
20170425,"6,737.30",ANTI-GRAFFITI SYSTEMS LTD,Property Maintenance 
20170425,"3,161.69",GRACEWELL HEALTHCARE,External Nursing Care
